Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,69,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,63,,,,
3,up,Sixpence None the Richer,Kiss Me,5,3,69,,,,
4,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,69,,,,
5,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,69,,,,
6,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,69,,,,
7,up,Toma Tu Lugar,Príncipe de Paz,9,6,69,,,,
8,up,Toma Tu Lugar,Ven a Habitar,10,7,69,,,,
9,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,69,,,,
10,up,Toma Tu Lugar,Mis Generaciónes,12,9,69,,,,
11,up,Tere Larrain,Jesús Estoy Aqui,20,3,69,,,,
12,up,Toma Tu Lugar,El Cielo Gobierna,13,9,69,,,,
13,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,69,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,69,,,,
15,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,16,2,67,,,,
16,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",17,3,38,,,,
17,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,67,,,,
18,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),32,3,68,,,,
19,up,Tere Larrain,Oh María,19,6,69,,,,
20,up,Candi Staton,Young Hearts Run Free,22,2,67,,,,
21,up,Sixpence None the Richer,There She Goes,21,7,69,,,,
22,up,Tere Larrain,He Pensado,23,7,69,,,,
23,up,Tere Larrain,Nada Te Turve,24,11,69,,,,
24,up,Alex Campos,Tu Poeta,25,8,16,,,,
25,up,Newsboys,God's Not Dead (Like a Lion),26,4,68,,,,
26,up,Tere Larrain,Ave María De Shubert,27,19,69,,,,
27,up,Tere Larrain,Oh Santo Dios,28,14,69,,,,
28,up,Misión País,Salmo 91 (Tú que habitas),29,16,69,,,,
29,up,Sixpence None the Richer,There She Goes,31,15,69,,,,
30,up,Hillsong Young & Free,Vivo Estás,33,14,69,,,,
31,-,Coro Cebolla,"Ven Y Sígueme, No Esperes Más (feat. Bruno Acosta, Emmanuel Gervasoni)",-,31,1,,,,
32,up,Marco Barrientos,Digno (feat. Marcos Brunet),34,15,68,,,,
33,up,Tere Larrain,A Ti Jesús,35,26,69,,,,
34,up,Abel Zavala,Jesús Mi Fiel Amigo,36,18,69,,,,
35,up,Tere Larrain,Ave María Gounod,37,28,69,,,,
36,up,Julio Melgar,Creo En Ti,40,15,68,,,,
37,up,José Luis Reyes,Esta Cayendo,41,14,65,,,,
38,up,Danilo Montero,Bendito Jesús,42,18,67,,,,
39,up,Tere Larrain,Me Tocaste Jesús,43,15,68,,,,
40,-,Evan Craft,Desesperado (Español),-,40,1,,,,
41,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,38,12,65,,,,
42,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,69,,,,
43,-,Franco Figueroa,Tu Niño,-,43,1,,,,
44,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),45,21,67,,,,
45,up,Danilo Montero,Cantaré de Tu Amor,47,19,67,,,,
46,-,Hillsong en Español,Eres Mi Fortazela (En Vivo),-,46,3,,,,
47,up,Danilo Montero,Revelacion,48,27,64,,,,
48,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,50,27,53,,,,
49,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,51,23,57,,,,
50,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,11,7,,,,
51,up,Sixpence None the Richer,Don't Dream It's Over,52,22,57,,,,
52,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),53,18,36,,,,
53,up,Paul Wilbur,Conmigo Danza,54,43,59,,,,
54,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),55,25,52,,,,
55,up,Hillsong en Español,Desde Mi Interior (En Vivo),56,33,58,,,,
56,up,Tere Larrain,Cara a Cara,59,32,54,,,,
57,up,Hillsong en Español,En la Cruz (En Vivo),60,51,48,,,,
58,up,Hillsong Young & Free,Vida Tú Me Das,63,40,31,,,,
59,up,Marcos Witt & T-Bone,Alabemos,64,43,39,,,,
60,up,Misión País,Déjate,65,21,34,,,,
61,up,Jesús Adrián Romero,Con Manos Vacias,66,59,36,,,,
62,up,Marco Barrientos,De Gloria en Gloria,67,22,32,,,,
63,up,Hillsong en Español,Amor Como Fuego (En Vivo),69,35,31,,,,
64,-,Michael Bunster & Puertas Eternas,Vuelvo a Tu Corazón (feat. Marcos Brunet),-,34,3,,,,
65,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),71,24,27,,,,
66,-,Will Reagan & United Pursuit,Climb (Live),-,66,1,,,,
67,-,Puertas Eternas,Eres Honrado (feat. Isaac Salinas & Michael Bunster),-,67,2,,,,
68,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,90,24,23,,,,
69,-,Michael Bunster & Puertas Eternas,Amanecer (feat. A Consuelo Brehme),-,42,3,,,,
70,-,Gladys Muñoz,Rayo Fugaz,-,70,1,,,,
71,down,La IBI & Sovereign Grace Music,Hay Libertad,57,25,8,,,,
72,down,Elevation Worship,Como en el Cielo (Here as in Heaven),39,11,67,,,,
73,-,Hillsong Young & Free,Love Won't Let Me Down,-,71,1,,,,
74,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],83,4,23,,,,
75,up,Danilo Montero,Al Estar Aquí,85,28,22,,,,
76,up,Marcos Witt,Enciende una Luz,86,38,20,,,,
77,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,48,3,,,,
78,-,Juliano Son,Mais Forte Que a Morte,-,78,1,,,,
79,-,Marco Barrientos,Persigues Mi Corazón (feat. Nathan Ironside) [En Vivo],-,79,1,,,,
80,-,Canto Católico,Pescador de hombres,-,35,10,,,,
81,-,Twice,Lo Harás Otra Vez,-,31,2,,,,
82,-,Gladys Muñoz,Mi Mayor Trofeo,-,64,1,,,,
83,-,Coro Cebolla,"Jesús, Estoy Aquí (feat. Belén Spiess, Victoria Leccese)",-,83,2,,,,
84,up,Marcos Vidal,Israel,100,49,20,,,,
85,-,Gladys Muñoz,De Nada Sirvió,-,73,1,,,,
86,down,Elevation Worship,Hay Una Nube (There Is a Cloud),58,36,53,,,,
87,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],61,38,37,,,,
88,down,Elevation Worship,Él Que Resucitó (Resurrecting),62,34,37,,,,
89,-,Amen Quartet,I Know a Man Who Can,-,89,1,,,,
90,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],82,82,2,,,,
91,up,Evan Craft,Praying For The Same Things,94,91,2,,,,
92,up,Evan Craft,Desesperado (English),95,92,2,,,,
93,down,Twice,Yo También,87,57,4,,,,
94,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,10,11,,,,
95,-,Elevation Worship,Plenitud (Fullness),-,46,11,,,,
96,down,The Aeolians,"Take My Hand, Precious Lord",88,88,2,,,,
97,down,The Aeolians,Great Is Thy Faithfulness,89,89,2,,,,
98,-,Hillsong en Español,Con Todo (En Vivo),-,74,13,,,,
99,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,48,10,,,,
100,-,Hillsong en Español,Hosanna (En Vivo),-,35,9,,,,
