Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,124,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,124,,,,
3,up,Marcela Gandara,Un Viaje Largo,4,1,118,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,2,121,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,124,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,123,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,124,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,124,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,124,,,,
10,up,Toma Tu Lugar,Ven a Habitar,11,7,124,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,12,7,124,,,,
12,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,47,12,116,,,,
13,up,Toma Tu Lugar,Mis Generaciónes,14,4,124,,,,
14,up,Toma Tu Lugar,El Cielo Gobierna,15,9,124,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,11,124,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),18,11,124,,,,
17,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",19,3,93,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,2,122,,,,
19,up,Tere Larrain,Jesús Estoy Aqui,21,3,118,,,,
20,up,Tere Larrain,Oh María,22,6,124,,,,
21,up,Tere Larrain,He Pensado,24,7,122,,,,
22,up,Sixpence None the Richer,There She Goes,25,7,124,,,,
23,up,Tere Larrain,Nada Te Turve,26,11,122,,,,
24,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),27,3,119,,,,
25,up,Newsboys,God's Not Dead (Like a Lion),28,4,120,,,,
26,up,Alex Campos,Tu Poeta,29,8,71,,,,
27,down,Candi Staton,Young Hearts Run Free,23,2,122,,,,
28,up,Tere Larrain,Ave María De Shubert,30,19,124,,,,
29,up,Misión País,Salmo 91 (Tú que habitas),31,16,124,,,,
30,up,Tere Larrain,Oh Santo Dios,32,14,124,,,,
31,up,Sixpence None the Richer,There She Goes,33,15,124,,,,
32,up,Hillsong Young & Free,Vivo Estás,34,14,124,,,,
33,up,Marcos Vidal,Cara a Cara,35,8,76,,,,
34,up,Hillsong UNITED,Oceans (Where Feet May Fail),45,11,30,,,,
35,up,Marco Barrientos,Digno (feat. Marcos Brunet),36,15,121,,,,
36,up,Tere Larrain,A Ti Jesús,37,26,124,,,,
37,up,Abel Zavala,Jesús Mi Fiel Amigo,38,18,124,,,,
38,up,Elevation Worship,Como en el Cielo (Here as in Heaven),39,11,120,,,,
39,up,Sixpence None the Richer,Don't Dream It's Over,51,22,112,,,,
40,up,Tere Larrain,Ave María Gounod,40,28,124,,,,
41,up,Julio Melgar,Creo En Ti,41,15,93,,,,
42,up,José Luis Reyes,Esta Cayendo,42,14,120,,,,
43,up,Danilo Montero,Bendito Jesús,43,18,122,,,,
44,up,Tere Larrain,Me Tocaste Jesús,44,15,122,,,,
45,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),46,21,122,,,,
46,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,70,27,106,,,,
47,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,71,23,110,,,,
48,down,Marcela Gandara,Supe Que Me Amabas,2,1,118,,,,
49,-,Triumphant Quartet,Daystar,-,41,1,,,,
50,down,Danilo Montero,Revelacion,49,27,119,,,,
51,down,Danilo Montero,Cantaré de Tu Amor,50,19,122,,,,
52,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),52,25,106,,,,
53,-,Triumphant Quartet,Heaven Came Down,-,48,1,,,,
54,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),54,18,87,,,,
55,-,Michael Bunster P.,Cúbreme (En Vivo),-,55,1,,,,
56,down,Paul Wilbur,Conmigo Danza,55,43,107,,,,
57,-,Triumphant Quartet,Saved By Grace,-,51,1,,,,
58,down,Elevation Worship,Hay Una Nube (There Is a Cloud),56,36,104,,,,
59,down,Tere Larrain,Cara a Cara,58,32,103,,,,
60,down,Hillsong en Español,Desde Mi Interior (En Vivo),59,33,103,,,,
61,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],60,38,78,,,,
62,down,Elevation Worship,Él Que Resucitó (Resurrecting),61,34,77,,,,
63,-,Ingrid Rosario,El Poder De Tu Amor (Power Of Your Love),-,63,1,,,,
64,-,Marcela Gandara,Es una Aventura,-,59,1,,,,
65,down,Marcos Vidal,Uña y Carne,64,23,39,,,,
66,-,Ingrid Rosario,Abre los Cielos,-,66,1,,,,
67,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,35,8,,,,
68,down,Hillsong Young & Free,Vida Tú Me Das,62,40,67,,,,
69,down,Hillsong en Español,En la Cruz (En Vivo),63,51,87,,,,
70,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,44,5,,,,
71,-,Marcela Gandara,Girando Hacia Ti,-,71,1,,,,
72,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,39,3,,,,
73,-,Cory Asbury,Canyons (Live),-,50,1,,,,
74,-,Barak,Shekinah (Live) [feat. Miel San Marcos],-,21,6,,,,
75,-,Jesús Adrián Romero,Te Dejo Ganar (Pista),-,25,1,,,,
76,-,Jesús Adrián Romero,Te Vengo a Bendecir,-,62,1,,,,
77,-,Jesús Adrián Romero,Soplando Vida (Pista),-,39,1,,,,
78,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),48,10,35,,,,
79,-,Barak,Shekinah Espontáneo (Live) [feat. Miel San Marcos],-,19,1,,,,
80,-,Jesús Adrián Romero,Tú Nos Creaste,-,77,1,,,,
81,-,"REVERE, Phil Thompson, David & Nicole Binion, Daniel Calveti & Ingrid Rosario",Way Maker / Abres Caminos (Live),-,72,3,,,,
82,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,82,2,,,,
83,down,Linaje Real,Conmigo estás,16,16,3,,,,
84,down,DJ PV,Eres Real (feat. Ingrid Rosario & Daniel Calveti),76,76,2,,,,
85,up,Sitrus,Savior,85,28,4,,,,
86,-,CTUE ADORACIÓN,Es el Tiempo (feat. Jorge Bravo) [Live],-,86,1,,,,
87,up,Parachute Band,Complete (Radio Re-Mix),95,87,2,,,,
88,-,Jesús Adrián Romero,Hasta Acabar Mi Viaje (Pista),-,50,1,,,,
89,down,Misión País,Déjate,65,21,65,,,,
90,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],53,4,45,,,,
91,down,Hillsong en Español,Amor Como Fuego (En Vivo),66,35,61,,,,
92,down,Marco Barrientos,De Gloria en Gloria,67,22,60,,,,
93,down,Danilo Montero,Al Estar Aquí,72,28,41,,,,
94,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),86,24,46,,,,
95,down,Canto Católico,Pescador de hombres,87,35,13,,,,
96,up,Parachute Band,Your Love,96,96,2,,,,
97,down,Canto Católico,Salve Regina,88,75,4,,,,
98,down,Hillsong en Español,Hosanna (En Vivo),94,35,23,,,,
99,up,Elevation Worship,Plenitud (Fullness),99,46,29,,,,
100,down,Canto Católico,"Ven y reina, Madre de Dios",89,60,2,,,,
