Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,205,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,216,,,,
3,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,4,2,217,,,,
4,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,5,3,220,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,2,216,,,,
6,up,Toma Tu Lugar,Cuanto Mas Te Conozco,6,4,220,,,,
7,up,Toma Tu Lugar,Príncipe de Paz,7,6,220,,,,
8,up,Toma Tu Lugar,Ven a Habitar,8,7,220,,,,
9,up,Toma Tu Lugar,Todo Pertenece a Ti,9,7,220,,,,
10,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),36,5,37,,,,
11,down,Toma Tu Lugar,Mis Generaciónes,10,4,220,,,,
12,down,Toma Tu Lugar,El Cielo Gobierna,11,9,220,,,,
13,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),12,11,220,,,,
14,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),13,11,220,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),25,11,122,,,,
16,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],14,2,216,,,,
17,down,Sixpence None the Richer,Kiss Me,16,1,219,,,,
18,down,Tere Larrain,Jesús Estoy Aqui,17,3,214,,,,
19,down,Tere Larrain,Oh María,18,6,220,,,,
20,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,3,214,,,,
21,down,Tere Larrain,He Pensado,20,7,218,,,,
22,down,Tere Larrain,Nada Te Turve,21,11,218,,,,
23,down,Newsboys,God's Not Dead (Like a Lion),22,4,215,,,,
24,up,Tere Larrain,Oh Santo Dios,24,14,220,,,,
25,up,Tere Larrain,Ave María De Shubert,26,19,220,,,,
26,up,Misión País,Salmo 91 (Tú que habitas),27,16,220,,,,
27,-,Madiel Lara,DIOS HA SIDO BUENO,-,27,1,,,,
28,up,Essential Worship & Blanca,La Bondad de Dios,57,28,23,,,,
29,up,Elevation Worship,Como en el Cielo (Here as in Heaven),30,11,216,,,,
30,up,Sixpence None the Richer,Kiss Me,56,3,219,,,,
31,up,Tere Larrain,A Ti Jesús,32,26,220,,,,
32,up,Tere Larrain,Ave María Gounod,33,28,220,,,,
33,up,Abel Zavala,Jesús Mi Fiel Amigo,34,18,220,,,,
34,up,Tere Larrain,Me Tocaste Jesús,35,15,218,,,,
35,up,Chris Tomlin & Miel San Marcos,Holy Forever (Español),60,35,4,,,,
36,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),37,18,176,,,,
37,up,Un Corazón & Lead,Todo el mundo (Outro),73,37,2,,,,
38,up,Danilo Montero,Cantaré de Tu Amor,38,19,212,,,,
39,-,Montesanto & Marcos Brunet,Hijo Pródigo,-,20,1,,,,
40,up,Un Corazón & Lead,A una voz,80,40,2,,,,
41,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),40,25,200,,,,
42,up,Un Corazón & Lead,Armonía,83,42,2,,,,
43,down,Elevation Worship,Él Que Resucitó (Resurrecting),41,34,156,,,,
44,up,Un Corazón & Lead,Sinergia (Lado A),84,44,2,,,,
45,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),42,10,112,,,,
46,down,Elevation Worship,Hay Una Nube (There Is a Cloud),44,36,192,,,,
47,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],46,38,159,,,,
48,-,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],-,48,1,,,,
49,down,Misión País,Déjate,47,21,141,,,,
50,down,Tere Larrain,Cara a Cara,48,32,187,,,,
51,-,Julio Melgar,Estás Aquí,-,51,8,,,,
52,-,Miel San Marcos,Cristo No Está Muerto (feat. Juan Carlos Alvarado) [Live],-,52,3,,,,
53,up,Hillsong Young & Free,Vida Tú Me Das,63,40,147,,,,
54,up,Candi Staton,Young Hearts Run Free,66,2,217,,,,
55,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,67,13,56,,,,
56,up,Danilo Montero,Al Estar Aquí,68,28,112,,,,
57,up,Elevation Worship,Plenitud (Fullness),70,46,82,,,,
58,up,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),71,48,76,,,,
59,up,Elevation Worship,No Vas a Parar (Unstoppable God),90,49,71,,,,
60,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],28,17,16,,,,
61,-,Adoración La IBI,Santo por siempre,-,61,1,,,,
62,down,Tercer Cielo,No Crezcas Mas,3,1,8,,,,
63,-,Miel San Marcos,Óleo De Alegría (feat. Ovidio Barrios) [Live],-,63,1,,,,
64,-,DeLuz,Tú Me Llamas,-,64,1,,,,
65,up,Barak,Dios Háblame,91,27,49,,,,
66,-,Evan Craft,Impulso (feat. Funky),-,66,1,,,,
67,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),98,24,109,,,,
68,-,Katy Nichole,Hold On,-,68,1,,,,
69,-,Ricardo Silva,Cara a Cara (New Version),-,69,1,,,,
70,-,Montesanto,Bautizados en Fuego,-,39,3,,,,
71,down,Gabby Tamez,Ángeles de Dios,39,39,2,,,,
72,-,Familia Barro de Dios,Voz de Jehová,-,45,1,,,,
73,-,Emmanuel Garces,Yo Soy Tu Dios,-,51,3,,,,
74,-,Virginia Brito,Mas Allá del Horizonte,-,74,1,,,,
75,-,Avivamiento,Mi Pastor Eres Tú (En Vivo),-,75,1,,,,
76,up,Un Corazón & Lead,Solo tú,92,13,10,,,,
77,-,Juan Carlos Serrano & Jesus Adrian Romero,Tirado a Tus Pies,-,77,1,,,,
78,-,Familia Barro de Dios,Tu Has Sido Fiel,-,47,1,,,,
79,-,Jesús Adrián Romero,Mi Día (Pista),-,48,1,,,,
80,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,4,41,,,,
81,-,Jervis Campbell,You Have My Heart,-,50,1,,,,
82,-,Evan Craft,Me Hace Reí­r,-,82,1,,,,
83,up,Marcos Vidal,Israel,99,49,83,,,,
84,up,Barak,Danzar (feat. Redimi2),100,17,47,,,,
85,up,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),93,50,7,,,,
86,up,Un Corazón & Lead,Más de ti (Lado B),94,20,3,,,,
87,down,La IBI & Sovereign Grace Music,Glorioso intercambio,81,66,3,,,,
88,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,37,65,,,,
89,-,Barak,Ven Espíritu Santo,-,39,54,,,,
90,-,Danilo Montero,Bendito Jesús,-,18,200,,,,
91,-,Abel Zavala,Enamórame,-,39,42,,,,
92,-,King David Music & Kairo Worship,Hermoso Momento (Instrumental),-,74,2,,,,
93,-,Kairo Worship,Hermoso Momento (Radio Edit),-,4,16,,,,
94,-,Sovereign Grace Music,Mi Alma Esperará (feat. Jonathan & Sarah Jerez),-,28,4,,,,
95,-,Eben Ezer Barro de Dios,Contigo Conquistaremos,-,88,1,,,,
96,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,53,12,19,,,,
97,down,Lupo Vidal,Deudor (feat. Marcos Vidal),85,20,5,,,,
98,down,Sarai Rivera,Jesús,29,25,3,,,,
99,down,Blest,Océanos (Donde Mis Pies Pueden Fallar),54,54,5,,,,
100,-,Un Corazón,Jesucristo Basta,-,20,43,,,,
