Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,80,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,74,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,80,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,77,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,80,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,80,,,,
7,up,Sixpence None the Richer,There She Goes,21,7,80,,,,
8,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,80,,,,
9,up,Tere Larrain,He Pensado,22,7,80,,,,
10,down,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,80,,,,
11,down,Toma Tu Lugar,Príncipe de Paz,9,6,80,,,,
12,-,Danny Gokey & Christine D'Clario,Cristo Es Necesario,-,12,1,,,,
13,down,Toma Tu Lugar,Ven a Habitar,10,7,80,,,,
14,down,Toma Tu Lugar,Todo Pertenece a Ti,11,7,80,,,,
15,-,The Edwin Hawkins Singers,Oh Happy Day,-,15,1,,,,
16,down,Toma Tu Lugar,Mis Generaciónes,12,9,80,,,,
17,down,Toma Tu Lugar,El Cielo Gobierna,13,9,80,,,,
18,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,80,,,,
19,-,Mauro Henrique,Herege,-,19,1,,,,
20,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,80,,,,
21,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,16,2,78,,,,
22,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",17,3,49,,,,
23,-,Mauro Henrique,Pequeninos,-,23,1,,,,
24,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,78,,,,
25,down,Tere Larrain,Oh María,19,6,80,,,,
26,-,Mauro Henrique,Aonde Está Deus?,-,26,1,,,,
27,down,Tere Larrain,Jesús Estoy Aqui,20,3,80,,,,
28,-,Mauro Henrique,Abrigo,-,28,1,,,,
29,down,Tere Larrain,Nada Te Turve,23,11,78,,,,
30,down,Sixpence None the Richer,Don't Dream It's Over,29,22,68,,,,
31,down,Alex Campos,Tu Poeta,24,8,27,,,,
32,down,Newsboys,God's Not Dead (Like a Lion),25,4,77,,,,
33,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),53,25,63,,,,
34,-,Petra,Te Exaltamos,-,34,1,,,,
35,down,Tere Larrain,Ave María De Shubert,26,19,80,,,,
36,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),27,3,78,,,,
37,down,Tere Larrain,Oh Santo Dios,28,14,80,,,,
38,down,Misión País,Salmo 91 (Tú que habitas),30,16,80,,,,
39,down,Sixpence None the Richer,There She Goes,31,15,80,,,,
40,-,Misión País,Himno Trabajo País,-,40,1,,,,
41,-,Ruth Alfaro,A Mi Madre,-,41,1,,,,
42,down,Hillsong Young & Free,Vivo Estás,33,14,80,,,,
43,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,31,1,,,,
44,down,Marco Barrientos,Digno (feat. Marcos Brunet),34,15,79,,,,
45,down,Tere Larrain,A Ti Jesús,35,26,80,,,,
46,down,Abel Zavala,Jesús Mi Fiel Amigo,37,18,80,,,,
47,down,Tere Larrain,Ave María Gounod,38,29,80,,,,
48,down,Elevation Worship,Como en el Cielo (Here as in Heaven),39,11,77,,,,
49,down,José Luis Reyes,Esta Cayendo,40,14,76,,,,
50,down,Danilo Montero,Bendito Jesús,43,18,78,,,,
51,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,44,12,75,,,,
52,-,Casa de Hijos,Darlo Todo,-,52,1,,,,
53,-,"Aaron Crabb, Adam Crabb, Chris Weaver, Dusty Barrett, Jason Crabb, Justin Ellis, Lori Sikes, Matt McFarland, Micah Schweinsberg, Paul Smith, The Crabb Family & Zach Smith",Midnight Cry (Live),-,53,1,,,,
54,down,Tere Larrain,Me Tocaste Jesús,45,15,79,,,,
55,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),47,21,78,,,,
56,down,Danilo Montero,Cantaré de Tu Amor,49,19,78,,,,
57,down,Candi Staton,Young Hearts Run Free,50,2,78,,,,
58,-,Hillsong Worship,What a Beautiful Name,-,32,3,,,,
59,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,51,10,,,,
60,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,48,13,6,,,,
61,down,Danilo Montero,Revelacion,51,27,75,,,,
62,-,"Cristóbal Fones, SJ",Tu Modo,-,48,11,,,,
63,-,Hillsong en Español,Hermoso Nombre,-,33,6,,,,
64,-,Hillsong Young & Free,Alive (Live),-,57,1,,,,
65,-,Tere Larrain,Es El Señor,-,50,2,,,,
66,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,54,27,64,,,,
67,-,Miel San Marcos,Increíble (Bonus Track),-,55,5,,,,
68,-,Coro Menap,Rompe las Cadenas,-,58,1,,,,
69,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,55,23,68,,,,
70,down,Samarthya Axelelika,Shout to the Lord (Instrumental Version),41,41,2,,,,
71,-,Jorge Szczecko,Rey Y Señor,-,71,1,,,,
72,down,Elevation Worship,Hay Una Nube (There Is a Cloud),56,36,63,,,,
73,-,The Edwin Hawkins Singers,Oh Happy Day,-,73,1,,,,
74,-,Miel San Marcos,Viene Ya (En Vivo),-,60,5,,,,
75,-,Hillsong UNITED,Nothing Like Your Love,-,73,2,,,,
76,-,Jonathan & Sarah Jerez,En Esto Conocemos,-,40,5,,,,
77,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),57,18,47,,,,
78,down,Sheila Davis Curtis & The London Fox Singers,"Shout to the Lord (My Jesus, My Savior)",46,46,2,,,,
79,-,Joshua Aaron,He's Coming Again,-,79,1,,,,
80,up,Alex Rodriguez,La Más Bella de Las Flores,84,80,2,,,,
81,up,Matt Maher,Your Love Defends Me,86,16,5,,,,
82,-,Elías Berntsson,Reconozco Tu Ser,-,82,1,,,,
83,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,80,1,,,,
84,-,Toma Tu Lugar & Marcos Brunet,Espontáneo 1 (En Vivo),-,84,1,,,,
85,down,Juanca Cevasco & Fran Correa,Ven y Lléname (Juanca Cevasco feat Fran Correa),36,36,2,,,,
86,down,Paul Wilbur,Conmigo Danza,60,43,69,,,,
87,down,Tere Larrain,Cara a Cara,81,32,64,,,,
88,-,Elevation Worship,Echo (feat. Tauren Wells),-,66,6,,,,
89,down,Matt Maher,Clean Heart,87,87,2,,,,
90,down,Matt Maher,Alive & Breathing (Live),88,88,2,,,,
91,down,Brother Isaiah,The Story (Live),89,89,2,,,,
92,down,Brother Isaiah,Finest Wheat (Communion Song) (Live),90,90,2,,,,
93,down,Brother Isaiah,By Paths Unknown (Live),92,92,2,,,,
94,down,Ruben Diaz,Madre Linda,93,93,2,,,,
95,down,Matt Maher,"Lord, I Need You",94,35,4,,,,
96,down,Matt Maher,Burning In My Soul,95,67,2,,,,
97,down,Matt Maher,All the People Said Amen,96,96,2,,,,
98,down,Israel Houghton & New Breed,Say So,66,66,2,,,,
99,down,Gladys Muñoz,Mi Mayor Trofeo,69,64,5,,,,
100,down,Hillsong en Español,Desde Mi Interior (En Vivo),82,33,67,,,,
