Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,9,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,9,,,,
3,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),2,2,9,,,,
4,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,4,2,9,,,,
5,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,5,3,9,,,,
6,-,Marcela Gandara,Supe Que Me Amabas,-,1,8,,,,
7,down,Sixpence None the Richer,Kiss Me,6,3,9,,,,
8,down,Toma Tu Lugar,Príncipe de Paz,7,6,9,,,,
9,down,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,9,,,,
10,down,Toma Tu Lugar,Ven a Habitar,9,7,9,,,,
11,down,Toma Tu Lugar,Todo Pertenece a Ti,10,7,9,,,,
12,down,Toma Tu Lugar,Mis Generaciónes,11,4,9,,,,
13,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),12,11,9,,,,
14,-,Marcela Gandara,Un Viaje Largo,-,1,8,,,,
15,down,Toma Tu Lugar,El Cielo Gobierna,13,9,9,,,,
16,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,11,9,,,,
17,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],15,2,9,,,,
18,down,Tere Larrain,Oh María,16,6,9,,,,
19,down,Tere Larrain,Jesús Estoy Aqui,17,3,9,,,,
20,down,Tere Larrain,He Pensado,18,7,9,,,,
21,down,Sixpence None the Richer,There She Goes,19,7,9,,,,
22,down,Tere Larrain,Nada Te Turve,21,11,9,,,,
23,down,Tere Larrain,Ave María De Shubert,22,19,9,,,,
24,down,Misión País,Salmo 91 (Tú que habitas),23,16,9,,,,
25,down,Tere Larrain,Oh Santo Dios,24,14,9,,,,
26,down,Hillsong Young & Free,Vivo Estás,25,14,9,,,,
27,down,Sixpence None the Richer,There She Goes,26,15,9,,,,
28,down,Newsboys,God's Not Dead (Like a Lion),27,4,8,,,,
29,up,Marcos Vidal,Cara a Cara,29,8,9,,,,
30,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),30,3,9,,,,
31,up,Tere Larrain,A Ti Jesús,31,26,9,,,,
32,up,Tere Larrain,Ave María Gounod,32,28,9,,,,
33,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,2,8,,,,
34,up,Marco Barrientos,Digno (feat. Marcos Brunet),90,15,9,,,,
35,down,Abel Zavala,Jesús Mi Fiel Amigo,33,18,9,,,,
36,down,Marcos Vidal,Los Que Esperan en Dios,34,5,6,,,,
37,down,Danilo Montero,Bendito Jesús,35,18,7,,,,
38,down,Elevation Worship,Como en el Cielo (Here as in Heaven),36,11,8,,,,
39,-,Haury,Dame un Corazón (En Vivo),-,39,1,,,,
40,down,José Luis Reyes,Esta Cayendo,37,14,8,,,,
41,-,Planetshakers,Nada Es Imposible,-,41,1,,,,
42,down,Julio Melgar,Creo En Ti,38,15,8,,,,
43,down,Tere Larrain,Me Tocaste Jesús,41,15,8,,,,
44,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),43,21,8,,,,
45,up,José Luis Reyes,Haz Llover,92,45,2,,,,
46,down,Danilo Montero,Cantaré de Tu Amor,45,19,8,,,,
47,down,Candi Staton,Young Hearts Run Free,20,2,8,,,,
48,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,46,12,8,,,,
49,-,Adorarte,Fidelidad,-,49,1,,,,
50,down,Danilo Montero,Revelacion,47,27,8,,,,
51,down,Paul Wilbur,Conmigo Danza,48,43,8,,,,
52,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,49,23,8,,,,
53,down,Sixpence None the Richer,Don't Dream It's Over,50,22,8,,,,
54,down,Tere Larrain,Cara a Cara,51,32,8,,,,
55,down,Jesús Adrián Romero,Tu Bandera,52,19,8,,,,
56,down,Hillsong en Español,En la Cruz (En Vivo),53,51,8,,,,
57,down,Hillsong en Español,Desde Mi Interior (En Vivo),54,33,8,,,,
58,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,55,27,8,,,,
59,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),56,25,8,,,,
60,down,Elevation Worship,Hay Una Nube (There Is a Cloud),57,36,8,,,,
61,down,Marcos Witt & T-Bone,Alabemos,58,43,8,,,,
62,down,Hillsong en Español,Amor Como Fuego (En Vivo),60,35,6,,,,
63,down,Jesús Adrián Romero,Con Manos Vacias,61,59,5,,,,
64,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],62,38,5,,,,
65,down,Elevation Worship,Él Que Resucitó (Resurrecting),64,34,5,,,,
66,down,Marco Barrientos,De Gloria en Gloria,65,22,5,,,,
67,-,Julian Garcia-Reyes,El Amor,-,58,1,,,,
68,-,Newsboys,Guilty,-,56,1,,,,
69,down,Jesús Adrián Romero,Un Destello de Tu Gloria,39,39,2,,,,
70,down,Cristal y Wendy,Mi Vida Está Confiada,44,44,2,,,,
71,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),66,18,5,,,,
72,-,Marcos Vidal,Tú,-,72,2,,,,
73,-,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),-,63,1,,,,
74,down,Hillsong Young & Free,Vida Tú Me Das,67,40,5,,,,
75,down,Misión País,Déjate,68,21,5,,,,
76,-,Lead,"Jesús, Pt. 2 (feat. Musiko)",-,76,1,,,,
77,-,Hillsong Worship,King Of Kings (Live),-,77,1,,,,
78,-,Coro Menap,Sí. Vale la Pena,-,63,1,,,,
79,-,Art Aguilera,Hay Libertad,-,59,3,,,,
80,-,Coro Menap,Si No Conoces el Poder de Dios (En Vivo),-,74,1,,,,
81,-,Coro Menap,Si Tú Quieres Sentir el Espíritu de Dios (En Vivo),-,75,1,,,,
82,down,Danilo Montero,Al Estar Aquí,69,28,5,,,,
83,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),71,24,5,,,,
84,-,Musiko,Agua en el Desierto (feat. Ronnie Y Amy),-,81,1,,,,
85,up,Patty Gleason,Levanto un Aleluya (feat. Edel Hernández),94,23,2,,,,
86,down,Marcos Vidal,Israel,72,49,5,,,,
87,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],73,4,4,,,,
88,down,Marcos Witt,Enciende una Luz,74,38,3,,,,
89,down,Hillsong en Español,Con Todo (En Vivo),75,74,3,,,,
90,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",95,3,3,,,,
91,-,Hillsong Worship,Every Breath,-,54,1,,,,
92,-,Evan Craft,"10,000 Razones",-,79,1,,,,
93,-,Generación 12,Bautízame (feat. Fernandinho),-,73,1,,,,
94,down,Hillsong en Español,Hosanna (En Vivo),76,35,3,,,,
95,-,La IBI & Equipo de Adoración,Tú Eres Santo,-,66,1,,,,
96,-,Christine D'Clario,Por Amor (feat. Edward Rivera),-,92,1,,,,
97,-,Generación 12,No Hay Otro Lugar,-,94,1,,,,
98,down,Kike Pavón,Has Aumentado,28,28,2,,,,
99,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),89,63,2,,,,
100,down,Free Gospel Band,I Will Follow Him,70,70,2,,,,
