Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,53,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,48,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,53,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,51,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,53,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,53,,,,
7,up,Newsboys,God's Not Dead (Like a Lion),86,4,52,,,,
8,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,53,,,,
9,down,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,53,,,,
10,down,Toma Tu Lugar,Príncipe de Paz,9,6,53,,,,
11,down,Toma Tu Lugar,Ven a Habitar,10,7,53,,,,
12,down,Toma Tu Lugar,Todo Pertenece a Ti,11,7,53,,,,
13,up,Sixpence None the Richer,There She Goes,23,7,53,,,,
14,down,Toma Tu Lugar,Mis Generaciónes,12,4,53,,,,
15,down,Toma Tu Lugar,El Cielo Gobierna,13,9,53,,,,
16,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,53,,,,
17,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,53,,,,
18,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,16,2,51,,,,
19,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",18,3,22,,,,
20,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,2,51,,,,
21,down,Tere Larrain,Oh María,20,6,53,,,,
22,down,Tere Larrain,Jesús Estoy Aqui,21,3,53,,,,
23,down,Tere Larrain,He Pensado,22,7,53,,,,
24,up,Tere Larrain,Nada Te Turve,24,11,53,,,,
25,up,Tere Larrain,Ave María De Shubert,25,19,53,,,,
26,up,Tere Larrain,Oh Santo Dios,26,14,53,,,,
27,up,Misión País,Salmo 91 (Tú que habitas),27,16,53,,,,
28,up,Sixpence None the Richer,There She Goes,28,15,53,,,,
29,up,Hillsong Young & Free,Vivo Estás,29,14,53,,,,
30,up,Tere Larrain,A Ti Jesús,30,26,53,,,,
31,up,Marco Barrientos,Digno (feat. Marcos Brunet),32,15,52,,,,
32,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,18,22,,,,
33,up,Tere Larrain,Ave María Gounod,33,28,53,,,,
34,up,Abel Zavala,Jesús Mi Fiel Amigo,34,18,53,,,,
35,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,64,23,42,,,,
36,down,Elevation Worship,Como en el Cielo (Here as in Heaven),35,11,51,,,,
37,up,Candi Staton,Young Hearts Run Free,49,2,51,,,,
38,down,Julio Melgar,Creo En Ti,36,15,52,,,,
39,up,José Luis Reyes,Esta Cayendo,40,14,49,,,,
40,up,Danilo Montero,Bendito Jesús,42,18,51,,,,
41,up,Tere Larrain,Me Tocaste Jesús,45,15,52,,,,
42,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),47,21,51,,,,
43,up,Danilo Montero,Cantaré de Tu Amor,48,19,51,,,,
44,-,Movimiento 1ra Corintios 13,Yo Tengo un Gozo,-,44,1,,,,
45,up,Danilo Montero,Revelacion,53,27,48,,,,
46,-,Un Corazón,Jesucristo Basta,-,20,9,,,,
47,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,55,27,37,,,,
48,-,Mercy Chinwo,Chinedum,-,48,1,,,,
49,up,Paul Wilbur,Conmigo Danza,56,43,43,,,,
50,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),57,25,36,,,,
51,down,Alex Campos,Al Taller del Maestro,17,17,5,,,,
52,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),31,3,52,,,,
53,up,Jesús Adrián Romero,Tu Bandera,62,19,39,,,,
54,up,Hillsong en Español,Desde Mi Interior (En Vivo),63,33,42,,,,
55,-,Jumbo Aniebiet,Imela,-,55,1,,,,
56,up,Elevation Worship,Hay Una Nube (There Is a Cloud),71,36,38,,,,
57,up,Tere Larrain,Cara a Cara,84,32,40,,,,
58,-,Rebecca Malope,Jerusalema (Live),-,58,1,,,,
59,-,Ana Laura,Introducción,-,59,1,,,,
60,-,Parachute Band,Complete,-,60,1,,,,
61,up,Hillsong en Español,En la Cruz (En Vivo),85,51,34,,,,
62,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],99,38,25,,,,
63,up,Elevation Worship,Él Que Resucitó (Resurrecting),100,34,25,,,,
64,-,Samuel Hernandez,No Me Digas Adiós,-,28,1,,,,
65,-,Twice,Amor Sin Condición,-,31,7,,,,
66,down,Sixpence None the Richer,Don't Dream It's Over,51,22,41,,,,
67,-,La IBI & Sovereign Grace Music,Hay Libertad,-,25,4,,,,
68,-,Hillsong Young & Free,Vida Tú Me Das,-,40,19,,,,
69,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,35,3,,,,
70,-,Marcos Witt & T-Bone,Alabemos,-,43,27,,,,
71,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,39,4,,,,
72,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,43,3,,,,
73,-,Lead & Christine D'Clario,Dios de milagros (feat. Christine D'Clario),-,70,1,,,,
74,-,Elevation Worship,Do it Again (Acoustic) [Live],-,74,1,,,,
75,-,Hillsong UNITED,Where Feet May Fail (HXLY KXSS Remix),-,75,1,,,,
76,-,Scott Brenner & Levites,Your Grace Is an Ocean,-,76,1,,,,
77,-,Danny Berrios,El Rey Te Mandó Llamar,-,65,2,,,,
78,-,De Hombre a Hombre,En Ti,-,78,1,,,,
79,-,Sarah Franco,Transforma Mi Vida,-,79,1,,,,
80,-,Misión,Celebramos (En Vivo),-,80,1,,,,
81,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,39,12,49,,,,
82,-,Amazing Grace,Amazing Grace - Piano,-,51,4,,,,
83,-,Misión País,Déjate,-,21,22,,,,
84,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,45,2,,,,
85,-,Un Corazón,Que lo sepa la calle,-,51,7,,,,
86,-,Un Corazón,Cielo En La Tierra,-,67,1,,,,
87,-,Julie True,Find Rest (Live),-,87,1,,,,
88,-,Julie True,Quietness and Trust (Live),-,88,1,,,,
89,-,Lead,Perfecto Amor,-,89,1,,,,
90,down,TobyMac,Feel It (feat. Mr. Talkbox),87,68,2,,,,
91,down,Isla Vista Worship & Mark Barlow,814,88,57,5,,,,
92,down,Misión País,No os preocupéis,89,89,2,,,,
93,-,Barak,Promesas,-,93,1,,,,
94,down,Un Corazón,Más Que Nunca,90,76,3,,,,
95,down,Pat Barrett,Sails (feat. Steffany Gretzinger & Amanda Cook) [Live],91,91,2,,,,
96,down,"REVERE, Phil Thompson, David & Nicole Binion, Daniel Calveti & Ingrid Rosario",Way Maker / Abres Caminos (Live),92,72,2,,,,
97,down,Luma Elpidio,Que Amor É Esse,93,93,2,,,,
98,down,Instrumental Inspirations,"Wonderful, Merciful Savior (As Made Popular By Selah)",94,94,2,,,,
99,-,Jesús Adrián Romero,Con Manos Vacias,-,59,24,,,,
100,-,Marco Barrientos,De Gloria en Gloria,-,22,21,,,,
