Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,103,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,97,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),4,1,103,,,,
4,down,Marcela Gandara,Un Viaje Largo,3,1,97,,,,
5,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,102,,,,
6,up,Tere Larrain,Jesús Estoy Aqui,20,3,101,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,103,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,103,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,103,,,,
10,up,Toma Tu Lugar,Ven a Habitar,10,7,103,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,103,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,12,4,103,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,13,9,103,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,103,,,,
15,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,2,101,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,103,,,,
17,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",17,3,72,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,2,101,,,,
19,down,Sixpence None the Richer,Kiss Me,5,3,103,,,,
20,down,Candi Staton,Young Hearts Run Free,18,2,101,,,,
21,up,Tere Larrain,Oh María,21,6,103,,,,
22,up,Tere Larrain,He Pensado,22,7,102,,,,
23,up,Sixpence None the Richer,There She Goes,24,7,103,,,,
24,up,Tere Larrain,Nada Te Turve,25,11,101,,,,
25,up,Newsboys,God's Not Dead (Like a Lion),26,4,99,,,,
26,up,Alex Campos,Tu Poeta,27,8,50,,,,
27,up,Tere Larrain,Ave María De Shubert,28,19,103,,,,
28,up,Misión País,Salmo 91 (Tú que habitas),29,16,103,,,,
29,up,Tere Larrain,Oh Santo Dios,30,14,103,,,,
30,up,Sixpence None the Richer,There She Goes,31,15,103,,,,
31,up,Hillsong Young & Free,Vivo Estás,32,14,103,,,,
32,up,Marcos Vidal,Cara a Cara,33,8,55,,,,
33,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,34,12,96,,,,
34,up,Marco Barrientos,Digno (feat. Marcos Brunet),70,15,100,,,,
35,up,Tere Larrain,A Ti Jesús,36,26,103,,,,
36,up,Abel Zavala,Jesús Mi Fiel Amigo,37,18,103,,,,
37,up,Tere Larrain,Ave María Gounod,38,28,103,,,,
38,up,Elevation Worship,Como en el Cielo (Here as in Heaven),40,11,99,,,,
39,up,José Luis Reyes,Esta Cayendo,41,14,99,,,,
40,up,Danilo Montero,Bendito Jesús,43,18,101,,,,
41,up,Tere Larrain,Me Tocaste Jesús,45,15,102,,,,
42,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),47,21,101,,,,
43,up,Danilo Montero,Revelacion,48,27,98,,,,
44,up,Danilo Montero,Cantaré de Tu Amor,49,19,101,,,,
45,up,Sixpence None the Richer,Don't Dream It's Over,50,22,91,,,,
46,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),51,25,85,,,,
47,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),52,18,66,,,,
48,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,53,27,85,,,,
49,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,54,23,89,,,,
50,up,Elevation Worship,Hay Una Nube (There Is a Cloud),55,36,84,,,,
51,up,Paul Wilbur,Conmigo Danza,56,43,89,,,,
52,up,Tere Larrain,Cara a Cara,57,32,83,,,,
53,up,Hillsong en Español,Desde Mi Interior (En Vivo),58,33,84,,,,
54,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],59,38,59,,,,
55,up,Elevation Worship,Él Que Resucitó (Resurrecting),60,34,58,,,,
56,up,Hillsong Young & Free,Vida Tú Me Das,61,40,48,,,,
57,up,Hillsong en Español,En la Cruz (En Vivo),62,51,68,,,,
58,up,Marcos Vidal,Uña y Carne,63,23,22,,,,
59,up,Misión País,Déjate,64,21,48,,,,
60,up,Hillsong en Español,Amor Como Fuego (En Vivo),65,35,44,,,,
61,down,Sinach,I Bless,23,23,2,,,,
62,up,Jesús Adrián Romero,Con Manos Vacias,66,59,50,,,,
63,down,Sinach,I Exalt You (feat. Leeland),35,35,2,,,,
64,down,Sinach,Awesome God,39,39,2,,,,
65,down,Sinach,All Things Are Possible,42,42,2,,,,
66,down,Sinach,He Did It Again,46,46,2,,,,
67,-,Paul Wilbur,La canción de Ezequiel,-,62,1,,,,
68,down,Marco Barrientos,De Gloria en Gloria,67,22,46,,,,
69,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),68,10,23,,,,
70,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],69,4,33,,,,
71,-,Matt Boswell,Come Thou Fount,-,71,1,,,,
72,-,Oceans of Grace,Eres Rey,-,72,1,,,,
73,-,Forgiven,Sabado,-,73,1,,,,
74,-,Ministerio Joven Unión Chilena & Conexión Cielo,Dame Fe,-,58,1,,,,
75,-,Deborah Lukalu,Je sais,-,45,1,,,,
76,-,Celtic Worship,In Christ Alone,-,76,1,,,,
77,-,Patricio Curinao,Bendice (Salmo 103),-,67,1,,,,
78,-,Ministerio Joven Unión Chilena & Conexión Cielo,Más Cerca Oh Dios de Ti,-,78,1,,,,
79,down,Danilo Montero,Al Estar Aquí,71,28,31,,,,
80,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),72,24,36,,,,
81,-,Conexión Cielo,Tu Obra en Mí,-,39,1,,,,
82,-,Coalo Zamorano,Cosas Poderosas / Vida Mía (En Vivo),-,47,1,,,,
83,down,Elevation Worship,Plenitud (Fullness),77,46,19,,,,
84,down,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),78,48,17,,,,
85,-,Gethsemaní,Él Es Jehová el Señor,-,85,1,,,,
86,-,Gethsemaní,"Oh, Yo Quiero Que Cristo...",-,86,1,,,,
87,up,Lead,La Cruz,95,75,6,,,,
88,-,Majo y Dan,Vida encontré,-,38,5,,,,
89,-,Majo y Dan,Que Pase El Mundo,-,70,1,,,,
90,down,Elevation Worship,No Vas a Parar (Unstoppable God),80,49,13,,,,
91,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],44,44,4,,,,
92,-,Kirk Franklin,Looking for You,-,77,3,,,,
93,down,Hillsong UNITED,Oceans (Where Feet May Fail),89,11,20,,,,
94,down,Hillsong en Español,Hosanna (En Vivo),90,35,14,,,,
95,up,Marcos Vidal,Israel,96,49,24,,,,
96,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),100,37,11,,,,
97,-,Deborah Lukalu,We Testify,-,92,1,,,,
98,-,Deborah Lukalu,Today Is My Day,-,93,1,,,,
99,-,Hillsong en Español,Conmigo Estás (En Vivo),-,16,6,,,,
100,-,Hillsong en Español,Con Todo (En Vivo),-,74,16,,,,
