Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,136,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,130,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,134,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,130,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,136,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,135,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,136,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,136,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,136,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,2,133,,,,
11,down,Toma Tu Lugar,Ven a Habitar,10,7,136,,,,
12,down,Toma Tu Lugar,Todo Pertenece a Ti,11,7,136,,,,
13,up,Toma Tu Lugar,Mis Generaciónes,13,4,136,,,,
14,up,Toma Tu Lugar,El Cielo Gobierna,14,9,136,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,136,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,136,,,,
17,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",17,3,103,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,134,,,,
19,up,Tere Larrain,Jesús Estoy Aqui,19,3,130,,,,
20,up,Tere Larrain,Oh María,20,6,136,,,,
21,up,Tere Larrain,He Pensado,21,7,134,,,,
22,up,Sixpence None the Richer,There She Goes,22,7,134,,,,
23,up,Tere Larrain,Nada Te Turve,23,11,134,,,,
24,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),24,3,131,,,,
25,up,Candi Staton,Young Hearts Run Free,39,2,134,,,,
26,down,Newsboys,God's Not Dead (Like a Lion),25,4,131,,,,
27,up,Sixpence None the Richer,Don't Dream It's Over,56,22,121,,,,
28,down,Alex Campos,Tu Poeta,26,8,82,,,,
29,down,Misión País,Salmo 91 (Tú que habitas),27,16,136,,,,
30,down,Tere Larrain,Oh Santo Dios,28,14,136,,,,
31,down,Tere Larrain,Ave María De Shubert,29,19,136,,,,
32,down,Marcos Vidal,Cara a Cara,30,8,86,,,,
33,down,Sixpence None the Richer,There She Goes,31,15,134,,,,
34,down,Hillsong Young & Free,Vivo Estás,32,14,134,,,,
35,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,33,12,126,,,,
36,down,Marco Barrientos,Digno (feat. Marcos Brunet),35,15,133,,,,
37,up,Tere Larrain,A Ti Jesús,38,26,136,,,,
38,up,Abel Zavala,Jesús Mi Fiel Amigo,41,18,136,,,,
39,up,Elevation Worship,Como en el Cielo (Here as in Heaven),43,11,132,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],36,4,54,,,,
41,up,Tere Larrain,Ave María Gounod,44,28,136,,,,
42,up,José Luis Reyes,Esta Cayendo,58,14,131,,,,
43,up,Julio Melgar,Creo En Ti,46,15,103,,,,
44,up,Danilo Montero,Bendito Jesús,47,18,134,,,,
45,up,Tere Larrain,Me Tocaste Jesús,48,15,134,,,,
46,-,Alex Zalo,No Crezcas Más (Instrumental),-,46,1,,,,
47,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),49,21,132,,,,
48,up,Danilo Montero,Revelacion,51,27,131,,,,
49,up,Danilo Montero,Cantaré de Tu Amor,52,19,133,,,,
50,-,Gloria Silva,No Temeré,-,50,1,,,,
51,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,53,27,115,,,,
52,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,54,23,119,,,,
53,up,Hillsong UNITED,Oceans (Where Feet May Fail),59,11,40,,,,
54,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),57,25,117,,,,
55,up,Paul Wilbur,Conmigo Danza,60,43,118,,,,
56,up,Elevation Worship,Hay Una Nube (There Is a Cloud),64,36,114,,,,
57,up,Tere Larrain,Cara a Cara,72,32,113,,,,
58,up,Hillsong en Español,Desde Mi Interior (En Vivo),74,33,111,,,,
59,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],85,38,88,,,,
60,up,Elevation Worship,Él Que Resucitó (Resurrecting),86,34,87,,,,
61,up,Marcos Vidal,Uña y Carne,62,23,47,,,,
62,up,Fernandinho,Como Eu Te Amo (Ao Vivo),66,62,2,,,,
63,up,Dario Nanni,"Pescador de Hombres / Señor, Me Has Mirado a los Ojos",68,63,2,,,,
64,up,Dario Nanni,Halleluyah (En Español),70,64,2,,,,
65,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),37,18,98,,,,
66,-,Álvaro López & ResQband,Se Me Va La Vida,-,66,1,,,,
67,up,Hillsong Young & Free,Vida Tú Me Das,87,40,77,,,,
68,up,Hillsong en Español,En la Cruz (En Vivo),88,51,92,,,,
69,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),98,10,42,,,,
70,up,Misión País,Déjate,99,21,72,,,,
71,-,Jimmy Swaggart,He Accepted Me,-,71,1,,,,
72,-,Danilo Montero,Al Estar Aquí,-,28,45,,,,
73,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,35,64,,,,
74,-,Marco Barrientos,De Gloria en Gloria,-,22,63,,,,
75,-,Celeste & Wilber,A Dónde Iré Jehová Sin Ti,-,75,1,,,,
76,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,24,52,,,,
77,-,Hillsong en Español,Hosanna (En Vivo),-,35,27,,,,
78,-,Marcos Vidal,Israel,-,49,31,,,,
79,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,35,12,,,,
80,-,Elevation Worship,Plenitud (Fullness),-,46,34,,,,
81,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,48,30,,,,
82,-,The Grace Thrillers,Lay Your Burden Down,-,82,1,,,,
83,-,Tere Larrain,Milagro De Amor,-,35,2,,,,
84,-,Elevation Worship,No Vas a Parar (Unstoppable God),-,49,25,,,,
85,-,Jimmy Swaggart,I've Just Come To Praise the Lord,-,85,1,,,,
86,up,Canto Católico,"Señor, ¿a quién iremos?",89,67,6,,,,
87,down,Lilly Goodman,Cúbreme (Instrumental),65,49,8,,,,
88,up,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],90,67,4,,,,
89,up,Musica Cristiana,Dios incomparable,91,29,5,,,,
90,up,Tere Larrain,El Alfarero,92,33,3,,,,
91,-,Josué Del Cid,Un Cántico Nuevo,-,55,2,,,,
92,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,71,39,11,,,,
93,up,Dario Nanni,Dios Esta Aquí,93,93,2,,,,
94,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,37,21,,,,
95,-,Janaimar,Reflejo,-,54,1,,,,
96,down,Musica Cristiana,Rey De Majestad,94,94,2,,,,
97,down,Álvaro López & Resq Band,Sólo Tú,75,75,3,,,,
98,down,Barak,Intimidad (Live),76,76,2,,,,
99,-,Lauren Daigle,You Say,-,20,33,47,2019-10-06,47,2019-10-06
100,-,Hillsong Worship,I Surrender (Live),-,27,12,,,,
