Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,67,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,61,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),13,1,67,,,,
4,down,Marcela Gandara,Un Viaje Largo,3,1,65,,,,
5,down,Sixpence None the Richer,Kiss Me,4,3,67,,,,
6,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,67,,,,
7,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,67,,,,
8,down,Toma Tu Lugar,Cuanto Mas Te Conozco,7,4,67,,,,
9,down,Toma Tu Lugar,Príncipe de Paz,8,6,67,,,,
10,down,Toma Tu Lugar,Ven a Habitar,9,7,67,,,,
11,down,Toma Tu Lugar,Todo Pertenece a Ti,10,7,67,,,,
12,down,Toma Tu Lugar,Mis Generaciónes,11,4,67,,,,
13,down,Toma Tu Lugar,El Cielo Gobierna,12,9,67,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,67,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,67,,,,
16,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,16,2,65,,,,
17,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",17,3,36,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,65,,,,
19,up,Jesús Adrián Romero,Tu Bandera,55,19,53,,,,
20,down,Tere Larrain,Oh María,19,6,67,,,,
21,down,Tere Larrain,Jesús Estoy Aqui,20,3,67,,,,
22,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,36,12,63,,,,
23,up,Candi Staton,Young Hearts Run Free,39,2,65,,,,
24,down,Sixpence None the Richer,There She Goes,21,7,67,,,,
25,down,Tere Larrain,He Pensado,22,7,67,,,,
26,down,Tere Larrain,Nada Te Turve,23,11,67,,,,
27,down,Alex Campos,Tu Poeta,24,8,14,,,,
28,down,Newsboys,God's Not Dead (Like a Lion),25,4,66,,,,
29,down,Tere Larrain,Ave María De Shubert,26,19,67,,,,
30,down,Tere Larrain,Oh Santo Dios,27,14,67,,,,
31,down,Misión País,Salmo 91 (Tú que habitas),28,16,67,,,,
32,down,Sixpence None the Richer,There She Goes,29,15,67,,,,
33,-,Lauren Daigle,You Say,-,20,12,47,2019-10-06,47,2019-10-06
34,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),30,3,66,,,,
35,down,Hillsong Young & Free,Vivo Estás,31,14,67,,,,
36,-,Un Corazón,Jesucristo Basta,-,20,12,,,,
37,down,Marco Barrientos,Digno (feat. Marcos Brunet),32,15,66,,,,
38,down,Tere Larrain,A Ti Jesús,33,26,67,,,,
39,down,Abel Zavala,Jesús Mi Fiel Amigo,34,18,67,,,,
40,down,Tere Larrain,Ave María Gounod,35,28,67,,,,
41,down,Elevation Worship,Como en el Cielo (Here as in Heaven),37,11,65,,,,
42,down,Julio Melgar,Creo En Ti,38,15,66,,,,
43,-,Kirk Franklin,I Smile,-,43,1,,,,
44,down,José Luis Reyes,Esta Cayendo,40,14,63,,,,
45,down,Danilo Montero,Bendito Jesús,41,18,65,,,,
46,down,Tere Larrain,Me Tocaste Jesús,42,15,66,,,,
47,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),43,21,65,,,,
48,down,Danilo Montero,Cantaré de Tu Amor,44,19,65,,,,
49,down,Danilo Montero,Revelacion,45,27,62,,,,
50,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,46,27,51,,,,
51,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,47,23,55,,,,
52,down,Sixpence None the Richer,Don't Dream It's Over,48,22,55,,,,
53,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),49,18,34,,,,
54,down,Paul Wilbur,Conmigo Danza,52,43,57,,,,
55,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),53,25,50,,,,
56,up,Hillsong en Español,Desde Mi Interior (En Vivo),56,33,56,,,,
57,up,Elevation Worship,Hay Una Nube (There Is a Cloud),57,36,51,,,,
58,up,Tere Larrain,Cara a Cara,58,32,52,,,,
59,-,La IBI & Sovereign Grace Music,Hay Libertad,-,25,6,,,,
60,down,Hillsong en Español,En la Cruz (En Vivo),59,51,46,,,,
61,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],71,38,35,,,,
62,up,Elevation Worship,Él Que Resucitó (Resurrecting),73,34,35,,,,
63,up,Hillsong Young & Free,Vida Tú Me Das,75,40,29,,,,
64,up,Marcos Witt & T-Bone,Alabemos,77,43,37,,,,
65,up,Misión País,Déjate,94,21,32,,,,
66,up,Jesús Adrián Romero,Con Manos Vacias,100,59,34,,,,
67,-,Marco Barrientos,De Gloria en Gloria,-,22,30,,,,
68,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,35,29,,,,
69,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,24,25,,,,
70,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,21,,,,
71,-,Danilo Montero,Al Estar Aquí,-,28,20,,,,
72,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,72,1,,,,
73,-,Abels Worship,La Bendición (feat. Jacqie Rivera),-,43,3,,,,
74,-,Triple Seven,Grito de Jubilo,-,74,1,,,,
75,-,Jordan Feliz,Next to Me,-,75,1,,,,
76,-,Gaither Vocal Band,"Yes, I Know (Live)",-,76,1,,,,
77,-,Point of Grace,Because You Are (Medium Key Without Background Vocals),-,77,1,,,,
78,up,La IBI & Sovereign Grace Music,Dios poderoso,93,23,2,,,,
79,-,Point of Grace,Because You Are (Original Key With Background Vocals),-,79,1,,,,
80,-,Marcos Witt,Enciende una Luz,-,38,18,,,,
81,-,カーク・フランクリン,Hosanna,-,81,1,,,,
82,-,Natty Blanco,Gracias Mamá,-,24,5,,,,
83,-,Kirk Franklin,Revolution (Big Yam's Jam Mix),-,83,1,,,,
84,-,Kirk Franklin & Willie Neal Johnson,Lookin' Out for Me,-,81,1,,,,
85,-,Planetshakers,Turn It Up (Live),-,85,1,,,,
86,-,Marcos Vidal,Israel,-,49,18,,,,
87,down,Jonathan Oriel Lara,Lejos del Ruido,76,76,2,,,,
88,-,Alex Campos,Amigos,-,30,3,,,,
89,-,Planetshakers,Por Siempre Te Alabaré,-,50,3,,,,
90,-,Elevation Worship,Plenitud (Fullness),-,46,10,,,,
91,-,Hymns Guitar Poet,What a Friend We Have In Jesus,-,91,1,,,,
92,-,Hymns Guitar Poet,Be Still My Soul,-,49,1,,,,
93,-,Un Corazón & Lead,Solo tú,-,13,4,,,,
94,-,Luis Santiago,Se Mueven las Aguas,-,58,1,,,,
95,-,Amor y Gracia,Melodias de Adoración,-,95,1,,,,
96,down,Hillsong Worship,Fresh Wind,79,79,2,,,,
97,down,Hymns Guitar Poet,O for a Thousand Tongues to Sing,80,80,2,,,,
98,down,Martin Valverde,No Se Han Ido del Todo,81,81,2,,,,
99,-,Holly Starr,I Believe (Performance Track),-,99,1,,,,
100,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,48,9,,,,
