Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,35,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,32,,,,
3,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),3,2,35,,,,
4,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),4,1,35,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,33,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,35,,,,
7,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,7,2,35,,,,
8,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,8,3,35,,,,
9,up,Toma Tu Lugar,Cuanto Mas Te Conozco,9,4,35,,,,
10,up,Toma Tu Lugar,Príncipe de Paz,10,6,35,,,,
11,up,Toma Tu Lugar,Ven a Habitar,11,7,35,,,,
12,up,Toma Tu Lugar,Todo Pertenece a Ti,12,7,35,,,,
13,up,Toma Tu Lugar,Mis Generaciónes,13,4,35,,,,
14,up,Toma Tu Lugar,El Cielo Gobierna,14,9,35,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,11,35,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,35,,,,
17,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,18,2,33,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,2,35,,,,
19,up,Tere Larrain,Oh María,20,6,35,,,,
20,up,Tere Larrain,Jesús Estoy Aqui,21,3,35,,,,
21,up,Tere Larrain,He Pensado,22,7,35,,,,
22,up,Sixpence None the Richer,There She Goes,23,7,35,,,,
23,up,Tere Larrain,Nada Te Turve,24,11,35,,,,
24,up,Tere Larrain,Ave María De Shubert,25,19,35,,,,
25,up,Misión País,Salmo 91 (Tú que habitas),26,16,35,,,,
26,up,Tere Larrain,Oh Santo Dios,29,14,35,,,,
27,up,Sixpence None the Richer,There She Goes,34,15,35,,,,
28,up,Hillsong Young & Free,Vivo Estás,37,14,35,,,,
29,-,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,-,27,22,,,,
30,up,Newsboys,God's Not Dead (Like a Lion),38,4,34,,,,
31,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),39,3,34,,,,
32,up,Tere Larrain,A Ti Jesús,41,26,35,,,,
33,up,Tere Larrain,Ave María Gounod,42,28,35,,,,
34,up,Marco Barrientos,Digno (feat. Marcos Brunet),43,15,34,,,,
35,up,Abel Zavala,Jesús Mi Fiel Amigo,44,18,35,,,,
36,-,Elias Castillo,Huesos,-,36,1,,,,
37,up,Elevation Worship,Como en el Cielo (Here as in Heaven),45,11,33,,,,
38,up,Danilo Montero,Bendito Jesús,46,18,33,,,,
39,up,Julio Melgar,Creo En Ti,48,15,34,,,,
40,up,Tere Larrain,Me Tocaste Jesús,54,15,34,,,,
41,-,Juan Carlos Alvarado,No Basta,-,41,3,,,,
42,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),56,21,33,,,,
43,-,Caleb Hyles,Monster (feat. Jonathan Young),-,43,1,,,,
44,up,Danilo Montero,Cantaré de Tu Amor,57,19,33,,,,
45,up,Candi Staton,Young Hearts Run Free,58,2,33,,,,
46,up,Danilo Montero,Revelacion,64,27,32,,,,
47,up,Paul Wilbur,Conmigo Danza,88,43,28,,,,
48,up,Hillsong en Español,Desde Mi Interior (En Vivo),94,33,28,,,,
49,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,96,23,28,,,,
50,up,Elevation Worship,Hay Una Nube (There Is a Cloud),98,36,24,,,,
51,-,Sixpence None the Richer,Don't Dream It's Over,-,22,26,,,,
52,up,Coro dos Monges Beneditinos do Mosteiro de São Bento da Bahia,Litaniae Sanctorum Ladainha,75,52,2,,,,
53,-,Lauren Daigle,You Say,-,20,7,47,2019-10-06,47,2019-10-06
54,-,Canção e Louvor,Maravilhoso,-,54,1,,,,
55,-,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),-,25,22,,,,
56,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,31,12,32,,,,
57,-,José Luis Reyes,Esta Cayendo,-,14,31,,,,
58,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,86,24,16,,,,
59,-,Tere Larrain,Cara a Cara,-,32,26,,,,
60,-,Jesús Adrián Romero,Tu Bandera,-,19,26,,,,
61,-,Hillsong en Español,En la Cruz (En Vivo),-,51,23,,,,
62,down,Renacer Music,Tú Has Sido Bueno (feat. Andrés Kamel & Kai Rodríguez),59,59,2,,,,
63,-,Hillsong Worship,Who You Say I Am,-,40,2,,,,
64,-,Hillsong en Español,El Eco De Su Voz,-,58,5,,,,
65,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,52,5,,,,
66,down,Lakewood Music En Español & Danilo Montero,Decláralo,47,47,2,,,,
67,down,Lakewood Music En Español,Marcado,49,49,2,,,,
68,-,Hillsong UNITED,So Will I (100 Billion X),-,50,1,,,,
69,up,Art Aguilera,Hay Libertad,71,59,8,,,,
70,-,Hillsong Young & Free,Highs & Lows,-,58,2,,,,
71,-,TobyMac,Family,-,71,1,,,,
72,-,Marcos Witt & T-Bone,Alabemos,-,43,19,,,,
73,-,Mandisa,Overcomer,-,70,1,,,,
74,-,Cory Asbury,Reckless Love,-,54,2,,,,
75,up,Israel & New Breed,In Jesus Name,89,45,4,,,,
76,-,Un Corazón,Somos Iglesia,-,70,3,,,,
77,-,Amy Grant,That's What Love Is For,-,77,1,,,,
78,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,38,14,,,,
79,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,34,14,,,,
80,-,Amy Grant,House of Love,-,80,1,,,,
81,-,Jesús Adrián Romero,Con Manos Vacias,-,59,16,,,,
82,-,Amy Grant,In a Little While,-,82,1,,,,
83,-,Amy Grant,Every Heartbeat,-,61,1,,,,
84,-,Crystal Lewis,Grace by Which I Stand,-,84,1,,,,
85,-,Amy Grant,"Baby, Baby",-,71,1,,,,
86,-,for KING & COUNTRY,Without You (feat. Courtney),-,86,1,,,,
87,down,Generación 12,No Hay otro Lugar,40,40,2,,,,
88,down,Hillsong en Español,Poderoso Para Salvar (En Vivo),55,55,2,,,,
89,down,Jason Upton,This Is My Home (Live),65,65,2,,,,
90,-,Barak,Danzar (feat. Redimi2),-,17,3,,,,
91,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),50,24,14,,,,
92,-,Marco Barrientos,De Gloria en Gloria,-,22,14,,,,
93,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,18,14,,,,
94,-,Gaither Vocal Band,Alpha and Omega,-,86,1,,,,
95,-,Lucia Parker,No Nos Callaremos,-,90,1,,,,
96,down,Marcos Witt & Coalo Zamorano,Tu nombre es Cristo (feat. Marcos Witt & Coalo Zamorano),78,78,2,,,,
97,down,Hillsong Worship & Hillsong en Español,Hosanna,35,35,2,,,,
98,-,Misión País,Déjate,-,21,15,,,,
99,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,35,16,,,,
100,-,Hillsong Young & Free,Vida Tú Me Das,-,40,12,,,,
