Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,163,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,157,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,161,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,157,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,163,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,162,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,163,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,9,4,163,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,10,6,163,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,2,160,,,,
11,up,Toma Tu Lugar,Ven a Habitar,12,7,163,,,,
12,up,Toma Tu Lugar,Todo Pertenece a Ti,13,7,163,,,,
13,up,Toma Tu Lugar,Mis Generaciónes,14,9,163,,,,
14,up,Toma Tu Lugar,El Cielo Gobierna,15,9,163,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,11,163,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,163,,,,
17,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,2,161,,,,
18,up,Tere Larrain,Jesús Estoy Aqui,20,3,157,,,,
19,up,Tere Larrain,Oh María,21,6,163,,,,
20,up,Tere Larrain,He Pensado,22,7,161,,,,
21,up,Candi Staton,Young Hearts Run Free,26,2,160,,,,
22,up,Sixpence None the Richer,There She Goes,23,7,161,,,,
23,up,Tere Larrain,Nada Te Turve,24,11,161,,,,
24,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,3,158,,,,
25,up,Newsboys,God's Not Dead (Like a Lion),27,4,158,,,,
26,up,Misión País,Salmo 91 (Tú que habitas),28,16,163,,,,
27,up,Tere Larrain,Oh Santo Dios,29,14,163,,,,
28,up,Tere Larrain,Ave María De Shubert,30,19,163,,,,
29,up,Marcos Vidal,Cara a Cara,31,8,113,,,,
30,up,Sixpence None the Richer,There She Goes,32,15,161,,,,
31,up,Hillsong Young & Free,Vivo Estás,33,14,161,,,,
32,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,34,12,153,,,,
33,down,Danilo Montero,Bendito Jesús,18,18,161,,,,
34,up,Hillsong UNITED,Oceans (Where Feet May Fail),50,11,66,,,,
35,up,Marco Barrientos,Digno (feat. Marcos Brunet),36,15,158,,,,
36,down,Aline Barros,Ressuscita-me,8,8,2,,,,
37,up,Tere Larrain,A Ti Jesús,37,26,163,,,,
38,up,Abel Zavala,Jesús Mi Fiel Amigo,39,18,163,,,,
39,up,Elevation Worship,Como en el Cielo (Here as in Heaven),41,11,159,,,,
40,up,José Luis Reyes,Esta Cayendo,43,14,158,,,,
41,-,Mauro Henrique,Ateu,-,41,1,,,,
42,up,Tere Larrain,Ave María Gounod,44,28,163,,,,
43,-,CAIN,The Commission,-,43,1,,,,
44,up,Julio Melgar,Creo En Ti,45,15,130,,,,
45,-,Mauro Henrique,Herege,-,45,1,,,,
46,up,Tere Larrain,Me Tocaste Jesús,46,15,161,,,,
47,up,REVERE & Ana Paula Valadão,Te Adoramos,83,47,2,,,,
48,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),48,21,159,,,,
49,up,Eli Soares,Eu Sou,81,49,2,,,,
50,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],52,4,80,,,,
51,-,Michael W. Smith,The Night Before…,-,51,1,,,,
52,up,Sixpence None the Richer,Don't Dream It's Over,53,22,147,,,,
53,up,Danilo Montero,Revelacion,54,27,155,,,,
54,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,55,23,144,,,,
55,up,Danilo Montero,Cantaré de Tu Amor,56,19,157,,,,
56,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),57,25,143,,,,
57,up,Mauricio Fuentes,Conmigo Va,58,32,6,,,,
58,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,59,27,138,,,,
59,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),60,18,120,,,,
60,up,Mauricio Fuentes,Con Fe,61,33,6,,,,
61,up,Paul Wilbur,Conmigo Danza,62,43,141,,,,
62,up,Hillsong en Español,Desde Mi Interior (En Vivo),93,33,129,,,,
63,up,Marcos Vidal,Uña y Carne,63,23,70,,,,
64,up,Elevation Worship,Hay Una Nube (There Is a Cloud),64,36,137,,,,
65,up,Marco Barrientos,De Gloria en Gloria,65,22,79,,,,
66,up,Tere Larrain,Cara a Cara,66,32,130,,,,
67,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],67,38,104,,,,
68,up,Elevation Worship,Él Que Resucitó (Resurrecting),68,34,102,,,,
69,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),69,10,57,,,,
70,up,Hillsong Young & Free,Vida Tú Me Das,70,40,91,,,,
71,up,Hillsong en Español,En la Cruz (En Vivo),71,51,105,,,,
72,-,Generación 12,Gozo en la Tierra,-,72,1,,,,
73,-,Generación 12,Bautízame (feat. Fernandinho),-,73,5,,,,
74,up,Misión País,Déjate,87,21,85,,,,
75,up,Danilo Montero,Al Estar Aquí,88,28,56,,,,
76,up,Rabito,Un Mundo Diferente,76,55,6,,,,
77,up,Hillsong en Español,Hosanna (En Vivo),94,35,34,,,,
78,-,Kaleo,How I Love You,-,78,1,,,,
79,-,Hillsong Worship,What a Beautiful Name,-,32,7,,,,
80,-,Coro Infantil Monte Mijedo,Campana Sobre Campana,-,80,1,,,,
81,-,Coalo Zamorano,"Más Que Palabras / Jesús, Eres Mi Buen Pastor (feat. Lorena Zamorano) [Medley]",-,81,1,,,,
82,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,45,1,,,,
83,-,Canto Católico,Canta un ángel en el Cielo,-,46,3,,,,
84,up,Lauren Daigle,You Say,99,20,41,47,2019-10-06,47,2019-10-06
85,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],40,35,11,,,,
86,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),100,24,58,,,,
87,down,Misión País España,Soñar,38,38,2,,,,
88,down,Sovereign Grace Music,"Señor, Mi Redentor Y Roca (feat. Jonathan & Sarah Jerez)",42,42,2,,,,
89,down,Rabito,Sinceridad,84,70,5,,,,
90,up,Generación 12,Ven y Lléname,95,90,2,,,,
91,up,Planetshakers,It's Christmas,96,91,2,,,,
92,down,New Wine,Cielos Abiertos,74,74,2,,,,
93,-,Marcos Vidal,Israel,-,49,34,,,,
94,-,Christmas Tribe,Jingle Bells (Christmas in Blues!),-,66,2,,,,
95,-,Christmas Tribe,We Wish you a Merry Christmas (Bossa Nova Christmas),-,71,2,,,,
96,-,Generación 12 Kids,El Tamborilero,-,93,1,,,,
97,down,Alaba Kids,A Edificar la Iglesia del Señor,35,35,2,,,,
98,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,35,14,,,,
99,down,Emmanuel Garces,Conozco un Dios,86,58,2,,,,
100,-,Elevation Worship,Plenitud (Fullness),-,46,36,,,,
