Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,65,,,,
2,up,Marcela Gandara,Un Viaje Largo,2,1,63,,,,
3,up,Sixpence None the Richer,Kiss Me,3,3,65,,,,
4,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,65,,,,
5,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,65,,,,
6,up,Toma Tu Lugar,Cuanto Mas Te Conozco,7,4,65,,,,
7,up,Toma Tu Lugar,Príncipe de Paz,8,6,65,,,,
8,up,Toma Tu Lugar,Ven a Habitar,9,7,65,,,,
9,up,Toma Tu Lugar,Todo Pertenece a Ti,10,7,65,,,,
10,up,Toma Tu Lugar,Mis Generaciónes,12,4,65,,,,
11,-,Marcela Gandara,Supe Que Me Amabas,-,1,59,,,,
12,up,Toma Tu Lugar,El Cielo Gobierna,13,9,65,,,,
13,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,65,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,65,,,,
15,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,16,2,63,,,,
16,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],4,2,63,,,,
17,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",17,3,34,,,,
18,up,Tere Larrain,Oh María,19,6,65,,,,
19,up,Tere Larrain,Jesús Estoy Aqui,21,3,65,,,,
20,up,Sixpence None the Richer,There She Goes,22,7,65,,,,
21,up,Tere Larrain,He Pensado,23,7,65,,,,
22,down,Alex Campos,Tu Poeta,11,8,12,,,,
23,up,Tere Larrain,Nada Te Turve,24,11,65,,,,
24,up,Newsboys,God's Not Dead (Like a Lion),25,4,64,,,,
25,up,Tere Larrain,Ave María De Shubert,26,19,65,,,,
26,up,Tere Larrain,Oh Santo Dios,27,14,65,,,,
27,up,Misión País,Salmo 91 (Tú que habitas),28,16,65,,,,
28,up,Sixpence None the Richer,There She Goes,29,15,65,,,,
29,down,Candi Staton,Young Hearts Run Free,20,2,63,,,,
30,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),55,3,64,,,,
31,down,Hillsong Young & Free,Vivo Estás,30,14,65,,,,
32,down,Abel Zavala,Jesús Mi Fiel Amigo,18,18,65,,,,
33,down,Marco Barrientos,Digno (feat. Marcos Brunet),31,15,64,,,,
34,down,Tere Larrain,A Ti Jesús,32,26,65,,,,
35,down,Tere Larrain,Ave María Gounod,33,28,65,,,,
36,down,Elevation Worship,Como en el Cielo (Here as in Heaven),34,11,63,,,,
37,down,Julio Melgar,Creo En Ti,35,15,64,,,,
38,-,Tere Larrain,Mira Niñita,-,38,1,,,,
39,-,Mansion Accompaniment Tracks,Onward Christian Soldiers (High Key D-Eb with Background Vocals),-,39,1,,,,
40,down,José Luis Reyes,Esta Cayendo,36,14,61,,,,
41,down,Danilo Montero,Bendito Jesús,37,18,63,,,,
42,-,Marcos Witt,Tu Fidelidad,-,42,1,,,,
43,down,Tere Larrain,Me Tocaste Jesús,38,15,64,,,,
44,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,39,12,61,,,,
45,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),40,21,63,,,,
46,down,Danilo Montero,Cantaré de Tu Amor,41,19,63,,,,
47,down,Danilo Montero,Revelacion,42,27,60,,,,
48,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,43,27,49,,,,
49,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,44,23,53,,,,
50,down,Sixpence None the Richer,Don't Dream It's Over,45,22,53,,,,
51,up,Banda Horizonte,Jesús es Suficiente,95,51,3,,,,
52,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),46,18,32,,,,
53,down,Paul Wilbur,Conmigo Danza,47,43,55,,,,
54,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,96,43,5,,,,
55,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),48,25,48,,,,
56,down,Jesús Adrián Romero,Tu Bandera,49,19,51,,,,
57,down,Hillsong en Español,Desde Mi Interior (En Vivo),50,33,54,,,,
58,down,Elevation Worship,Hay Una Nube (There Is a Cloud),52,36,49,,,,
59,-,Jesús Adrián Romero,A Sus Pies,-,33,4,,,,
60,up,Jesús Adrián Romero,Se Quedó Conmigo,97,4,7,,,,
61,-,Jesús Adrián Romero,Prefiero a Cristo,-,61,2,,,,
62,-,Jesús Adrián Romero,Este Dia Especial,-,62,2,,,,
63,-,Jesús Adrián Romero,Buscando Refugio,-,63,2,,,,
64,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),51,1,65,,,,
65,-,Jesús Adrián Romero,No Merecia Tanto Amor,-,9,2,,,,
66,down,Tere Larrain,Cara a Cara,53,32,50,,,,
67,down,Hillsong en Español,En la Cruz (En Vivo),54,51,44,,,,
68,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],56,38,33,,,,
69,down,Elevation Worship,Él Que Resucitó (Resurrecting),57,34,33,,,,
70,down,Hillsong Young & Free,Vida Tú Me Das,58,40,27,,,,
71,down,Marcos Witt & T-Bone,Alabemos,59,43,35,,,,
72,-,Jesús Adrián Romero,Pan de Vida,-,72,1,,,,
73,down,Misión País,Déjate,60,21,30,,,,
74,down,Jesús Adrián Romero,Con Manos Vacias,61,59,32,,,,
75,down,Marco Barrientos,De Gloria en Gloria,62,22,29,,,,
76,down,Hillsong en Español,Amor Como Fuego (En Vivo),63,35,28,,,,
77,-,Point of Grace,Not so Silent Night (Medium Key Performance Track Without Background Vocals),-,60,2,,,,
78,-,Edson Nuñez,El Tiene Poder (Playback),-,78,1,,,,
79,-,Edson Nuñez & Laura Morena,El Tiene Poder,-,79,1,,,,
80,-,Point of Grace,Not That Far from Bethlehem (Medium Key Without Background Vocals),-,80,1,,,,
81,-,Point of Grace,The Giver and the Gift (Medium Key Performance Track Without Background Vocals),-,80,1,,,,
82,up,Vino Nuevo,Mas Fuerte Que La Vida,87,82,2,,,,
83,-,Gladys Muñoz,A Dios Sea la Gloria,-,78,3,,,,
84,-,Canto Católico,Pescador de hombres,-,35,8,,,,
85,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),64,24,24,,,,
86,-,Canto Católico,Himno a san José,-,54,4,,,,
87,-,Canto Católico,"Señor, ¿a quién iremos?",-,67,3,,,,
88,-,Canto Católico,Adoro te devote,-,66,3,,,,
89,-,Benny Munoz,Medley <> Firmes y Adelante - Onward Christian Soldiers,-,89,1,,,,
90,-,Canto Católico,Oración de san Francisco de Asís,-,70,3,,,,
91,-,Canto Católico,Madre del silencio,-,73,3,,,,
92,-,Canto Católico,Yo soy el camino firme,-,86,2,,,,
93,-,Canto Católico,Salve Regina,-,75,1,,,,
94,-,Canto Católico,La oración,-,74,1,,,,
95,down,Vino Nuevo,Hay Poder,88,88,2,,,,
96,-,Jonathan & Sarah Jerez,Me Rindo a Ti: Canción Lema Mujer Verdadera '15,-,66,1,,,,
97,-,Gladys Muñoz,El Amor de los Amores,-,72,1,,,,
98,down,Twinkie Clark,Jesus Saves,89,89,2,,,,
99,-,Jaz Jacob,Tú Has Sido Bueno,-,37,1,,,,
100,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],65,4,20,,,,
