Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,1,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,1,,,,
3,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),3,2,1,,,,
4,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,1,,,,
5,up,Marcela Gandara,Un Viaje Largo,6,1,1,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,7,2,1,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,8,3,1,,,,
8,up,Sixpence None the Richer,Kiss Me,9,3,1,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,10,6,1,,,,
10,up,Toma Tu Lugar,Cuanto Mas Te Conozco,11,4,1,,,,
11,up,Toma Tu Lugar,Ven a Habitar,12,7,1,,,,
12,up,Toma Tu Lugar,Todo Pertenece a Ti,13,7,1,,,,
13,up,Toma Tu Lugar,Mis Generaciónes,14,9,1,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,1,,,,
15,up,Toma Tu Lugar,El Cielo Gobierna,16,9,1,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,1,,,,
17,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,18,2,1,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],48,2,1,,,,
19,up,Tere Larrain,Oh María,20,6,1,,,,
20,up,Tere Larrain,Jesús Estoy Aqui,21,3,1,,,,
21,up,Tere Larrain,He Pensado,22,7,1,,,,
22,up,Sixpence None the Richer,There She Goes,23,7,1,,,,
23,up,Tere Larrain,Nada Te Turve,24,11,1,,,,
24,up,Tere Larrain,Ave María De Shubert,25,19,1,,,,
25,up,Misión País,Salmo 91 (Tú que habitas),28,16,1,,,,
26,up,Tere Larrain,Oh Santo Dios,29,14,1,,,,
27,up,Hillsong Young & Free,Vivo Estás,30,14,1,,,,
28,up,Sixpence None the Richer,There She Goes,31,15,1,,,,
29,up,Newsboys,God's Not Dead (Like a Lion),32,4,1,,,,
30,up,Marcos Vidal,Cara a Cara,33,8,1,,,,
31,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),34,3,1,,,,
32,up,Tere Larrain,A Ti Jesús,35,26,1,,,,
33,up,Tere Larrain,Ave María Gounod,36,28,1,,,,
34,up,Abel Zavala,Jesús Mi Fiel Amigo,37,18,1,,,,
35,up,Marco Barrientos,Digno (feat. Marcos Brunet),38,15,1,,,,
36,up,Elevation Worship,Como en el Cielo (Here as in Heaven),39,11,1,,,,
37,up,Danilo Montero,Bendito Jesús,40,18,1,,,,
38,-,Grupo Betsaida,Ave María,-,38,1,,,,
39,up,José Luis Reyes,Esta Cayendo,41,14,1,,,,
40,up,Julio Melgar,Creo En Ti,42,15,1,,,,
41,down,Jesús Adrián Romero,Se Quedó Conmigo,4,4,1,,,,
42,up,Tere Larrain,Me Tocaste Jesús,44,15,1,,,,
43,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),47,21,1,,,,
44,up,Danilo Montero,Cantaré de Tu Amor,49,19,1,,,,
45,up,Candi Staton,Young Hearts Run Free,50,2,1,,,,
46,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,51,12,1,,,,
47,up,Danilo Montero,Revelacion,53,27,1,,,,
48,-,Pablo Coloma,Dios Te Salve María,-,48,1,,,,
49,up,Paul Wilbur,Conmigo Danza,71,43,1,,,,
50,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,72,23,1,,,,
51,up,Sixpence None the Richer,Don't Dream It's Over,73,22,1,,,,
52,up,Tere Larrain,Cara a Cara,74,32,1,,,,
53,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,53,1,,,,
54,-,Mormon Tabernacle Choir,"Still, Still, Still / The Happy Christmas Comes Once More",-,54,1,,,,
55,up,Jesús Adrián Romero,Tu Bandera,76,19,1,,,,
56,-,Jesús Adrián Romero,Mundo Interior (Single),-,56,1,,,,
57,up,Hillsong en Español,En la Cruz (En Vivo),77,51,1,,,,
58,up,Hillsong en Español,Desde Mi Interior (En Vivo),78,33,1,,,,
59,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,79,27,1,,,,
60,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),80,25,1,,,,
61,up,Elevation Worship,Hay Una Nube (There Is a Cloud),82,36,1,,,,
62,-,Hillsong Worship,Who You Say I Am,-,40,1,,,,
63,-,Pablo Coloma,Felices,-,52,1,,,,
64,up,Hillsong en Español,Amor Como Fuego (En Vivo),83,35,1,,,,
65,up,Jesús Adrián Romero,Con Manos Vacias,84,59,1,,,,
66,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],85,38,1,,,,
67,-,Cristhal,Eres Mi Protector,-,67,1,,,,
68,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",19,3,1,,,,
69,-,Eduardo Gatti,Hombre Verdadero,-,69,1,,,,
70,-,Tere Larrain,Madre del Silencio (feat. Luis Hernán Muñoz),-,70,1,,,,
71,-,Grupo Betsaida,Cordero de Dios Betsaida,-,71,1,,,,
72,-,Grupo Betsaida,Madre María,-,72,1,,,,
73,down,Alex Campos,Tu Poeta,27,8,1,,,,
74,up,Elevation Worship,Él Que Resucitó (Resurrecting),86,34,1,,,,
75,-,Barak,Con Poder,-,64,1,,,,
76,-,Michael W. Smith,Agnus Dei (Live),-,76,1,,,,
77,down,Marcos Witt & T-Bone,Alabemos,67,43,1,,,,
78,up,Marco Barrientos,De Gloria en Gloria,87,22,1,,,,
79,-,Sovereign Grace Music,Contempla a Dios,-,67,1,,,,
80,-,All Star United,Tenderness,-,80,1,,,,
81,-,Evan Craft,Tu Amor No Se Rinde,-,81,1,,,,
82,-,Jesús Adrián Romero,Duele el Eco,-,82,1,,,,
83,-,Jesús Adrián Romero,Estar a Tus Pies,-,83,1,,,,
84,-,Jesús Adrián Romero,Llévame a la Montaña,-,79,1,,,,
85,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,60,1,,,,
86,-,Evan Craft,Mira Sus Manos (feat. Marcos Witt),-,86,1,,,,
87,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),88,18,1,,,,
88,up,Hillsong Young & Free,Vida Tú Me Das,90,40,1,,,,
89,up,Misión País,Déjate,92,21,1,,,,
90,down,Danny Diaz,Tu Eres Mi Fuerza (feat. Abel Zavala),26,26,1,,,,
91,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,50,1,,,,
92,-,Hillsong UNITED,Take Heart,-,92,1,,,,
93,-,Hillsong UNITED,None But Jesus,-,93,1,,,,
94,-,Hillsong Worship,Found (Live),-,94,1,,,,
95,-,Sumergidos Worship,Digno Es el Cordero,-,95,1,,,,
96,-,Hillsong UNITED,The Stand,-,96,1,,,,
97,down,Danilo Montero,Al Estar Aquí,93,28,1,,,,
98,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),95,24,1,,,,
99,down,Marcos Vidal,Israel,96,49,1,,,,
100,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],97,4,1,,,,
