Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,141,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,135,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,139,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,135,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,141,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,140,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,141,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,141,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,141,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,2,138,,,,
11,up,Toma Tu Lugar,Ven a Habitar,11,7,141,,,,
12,up,Toma Tu Lugar,Todo Pertenece a Ti,12,7,141,,,,
13,up,Toma Tu Lugar,Mis Generaciónes,13,4,141,,,,
14,up,Toma Tu Lugar,El Cielo Gobierna,14,9,141,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,141,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,141,,,,
17,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",17,3,108,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,139,,,,
19,up,Tere Larrain,Jesús Estoy Aqui,19,3,135,,,,
20,up,Tere Larrain,Oh María,20,6,141,,,,
21,up,Tere Larrain,He Pensado,21,7,139,,,,
22,up,Sixpence None the Richer,There She Goes,22,7,139,,,,
23,up,Tere Larrain,Nada Te Turve,23,11,139,,,,
24,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),24,3,136,,,,
25,up,Jesús Adrián Romero,Te Dejo Ganar (Pista),26,25,9,,,,
26,up,Newsboys,God's Not Dead (Like a Lion),27,4,136,,,,
27,up,Sixpence None the Richer,Don't Dream It's Over,42,22,126,,,,
28,up,Alex Campos,Tu Poeta,28,8,87,,,,
29,up,Misión País,Salmo 91 (Tú que habitas),29,16,141,,,,
30,up,Tere Larrain,Oh Santo Dios,30,14,141,,,,
31,up,Tere Larrain,Ave María De Shubert,31,19,141,,,,
32,up,Marcos Vidal,Cara a Cara,32,8,91,,,,
33,up,Sixpence None the Richer,There She Goes,34,15,139,,,,
34,up,Hillsong Young & Free,Vivo Estás,35,14,139,,,,
35,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,37,12,131,,,,
36,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],25,4,59,,,,
37,up,Tere Larrain,A Ti Jesús,38,26,141,,,,
38,up,Abel Zavala,Jesús Mi Fiel Amigo,39,18,141,,,,
39,up,Elevation Worship,Como en el Cielo (Here as in Heaven),40,11,137,,,,
40,down,Candi Staton,Young Hearts Run Free,36,2,139,,,,
41,up,Tere Larrain,Ave María Gounod,41,28,141,,,,
42,up,José Luis Reyes,Esta Cayendo,43,14,136,,,,
43,up,Julio Melgar,Creo En Ti,44,15,108,,,,
44,up,Danilo Montero,Bendito Jesús,45,18,139,,,,
45,up,Tere Larrain,Me Tocaste Jesús,46,15,139,,,,
46,-,Barak,Ven Espíritu Santo,-,39,12,,,,
47,up,Jesús Adrián Romero,Soplando Vida (Pista),49,39,9,,,,
48,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),50,21,137,,,,
49,down,Hillsong UNITED,Oceans (Where Feet May Fail),48,11,45,,,,
50,up,Jesús Adrián Romero,Hasta Acabar Mi Viaje (Pista),51,50,9,,,,
51,up,Danilo Montero,Revelacion,52,27,136,,,,
52,up,Danilo Montero,Cantaré de Tu Amor,53,19,138,,,,
53,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,54,27,120,,,,
54,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,55,23,124,,,,
55,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),56,18,102,,,,
56,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),57,25,122,,,,
57,up,Paul Wilbur,Conmigo Danza,58,43,123,,,,
58,up,Marcos Vidal,Uña y Carne,59,23,52,,,,
59,up,Elevation Worship,Hay Una Nube (There Is a Cloud),60,36,119,,,,
60,up,Tere Larrain,Cara a Cara,61,32,117,,,,
61,-,Miel San Marcos,Increíble (feat. Evan Craft),-,61,6,,,,
62,-,Canto Católico,Pescador de hombres,-,35,15,,,,
63,-,Hermana Glenda,Si Conocieras,-,63,3,,,,
64,down,Hillsong en Español,Desde Mi Interior (En Vivo),62,33,115,,,,
65,-,Jean René Charles,Lèzom,-,65,1,,,,
66,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],63,38,92,,,,
67,-,Ray Kiker,Gone At Last,-,67,1,,,,
68,-,Varios Artistas,Pescador De Hombres,-,68,1,,,,
69,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,39,2,,,,
70,-,Un Corazón,Somos Iglesia,-,70,5,,,,
71,-,Álvaro López & Resq Band,Nueva Vida,-,71,2,,,,
72,-,Miel San Marcos,La Sangre de Jesús (Live),-,72,1,,,,
73,-,Jordan Feliz,Faith (feat. Evan Craft) [Fe],-,73,1,,,,
74,-,Dahaira,Yo Navegaré (Live),-,69,2,,,,
75,-,Lucas Conslie,Un Nuevo Tiempo,-,75,1,,,,
76,down,Elevation Worship,Él Que Resucitó (Resurrecting),64,34,91,,,,
77,-,Leeland,Way Maker (Live),-,11,2,,,,
78,-,Los Incateños,Chamamé en Lago Atravesado / Región de Aysén / Patagonia / Chile,-,78,1,,,,
79,-,Oasis Ministry,Llévame Al Primer Amor (Live),-,79,1,,,,
80,-,Brandon Heath,Got the Love (feat. Tauren Wells),-,80,1,,,,
81,-,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],-,65,3,,,,
82,-,New Wine,Hallelujah To the King (Live),-,82,1,,,,
83,down,Hillsong Young & Free,Vida Tú Me Das,67,40,81,,,,
84,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,84,1,,,,
85,-,Infraction Music,Business Time,-,85,1,,,,
86,-,Toma Tu Lugar & Marcos Brunet,Intro (En Vivo),-,86,1,,,,
87,-,Janice Kapp Perry,As Sisters in Zion / Army of Helaman,-,87,1,,,,
88,-,Will Morrison,Goodness of God (Acoustic),-,82,1,,,,
89,-,The Grace Thrillers,Zion Train,-,89,1,,,,
90,-,The Grace Thrillers,My Jesus Stronger,-,90,1,,,,
91,down,"Maverick City Musica, Maverick City Music, Adrienne Houghton & Israel Houghton",Nadie Como Tú (feat. Aaron Moses),86,68,5,,,,
92,down,Hillsong en Español,En la Cruz (En Vivo),68,51,96,,,,
93,down,TobyMac,Everything,87,87,2,,,,
94,down,Vive la Palabra,Alaba A Dios,88,88,2,,,,
95,down,TobyMac,Edge Of My Seat,89,89,2,,,,
96,down,Tecladista Fernando Rodrigues,O Escudo,90,90,2,,,,
97,down,Kirk Franklin,Brighter Day,79,64,3,,,,
98,down,Jesús Adrián Romero,Con Manos Vacias,75,59,68,,,,
99,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),77,10,46,,,,
100,down,Misión País,Déjate,82,21,76,,,,
