Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marcela Gandara,Supe Que Me Amabas,-,1,125,,,,
2,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,1,129,,,,
3,-,Marcela Gandara,Un Viaje Largo,-,1,125,,,,
4,-,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,-,2,130,,,,
5,-,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,-,3,131,,,,
6,-,Toma Tu Lugar,Cuanto Mas Te Conozco,-,4,131,,,,
7,-,Toma Tu Lugar,Príncipe de Paz,-,6,131,,,,
8,-,Toma Tu Lugar,Ven a Habitar,-,7,131,,,,
9,-,Toma Tu Lugar,Todo Pertenece a Ti,-,7,131,,,,
10,-,Candi Staton,Young Hearts Run Free,-,2,129,,,,
11,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,2,128,,,,
12,-,Toma Tu Lugar,Mis Generaciónes,-,4,131,,,,
13,-,Toma Tu Lugar,El Cielo Gobierna,-,9,131,,,,
14,-,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),-,11,131,,,,
15,-,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),-,11,131,,,,
16,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,2,129,,,,
17,-,Tere Larrain,Jesús Estoy Aqui,-,3,125,,,,
18,-,Tere Larrain,Oh María,-,6,131,,,,
19,-,Tere Larrain,He Pensado,-,7,129,,,,
20,-,Infraction Music,Time,-,20,1,,,,
21,-,Tere Larrain,Nada Te Turve,-,11,129,,,,
22,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,126,,,,
23,-,Sixpence None the Richer,Kiss Me,-,1,131,,,,
24,-,Newsboys,God's Not Dead (Like a Lion),-,4,126,,,,
25,-,Misión País,Salmo 91 (Tú que habitas),-,16,131,,,,
26,-,Tere Larrain,Oh Santo Dios,-,14,131,,,,
27,-,Tere Larrain,Ave María De Shubert,-,19,131,,,,
28,-,"for KING & COUNTRY, Cory Asbury & Rebecca St. James",Together (Acoustic Version),-,26,2,,,,
29,-,Tere Larrain,A Ti Jesús,-,26,131,,,,
30,-,Abel Zavala,Jesús Mi Fiel Amigo,-,18,131,,,,
31,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,11,127,,,,
32,-,Tere Larrain,Ave María Gounod,-,28,131,,,,
33,-,José Luis Reyes,Esta Cayendo,-,14,127,,,,
34,-,Tere Larrain,Me Tocaste Jesús,-,15,129,,,,
35,-,Matt Maher,"Lord, I Need You",-,35,7,,,,
36,-,Danilo Montero,Cantaré de Tu Amor,-,19,128,,,,
37,-,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),-,25,112,,,,
38,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,18,93,,,,
39,-,Elevation Worship,Hay Una Nube (There Is a Cloud),-,36,109,,,,
40,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,11,36,,,,
41,-,Tere Larrain,Cara a Cara,-,32,108,,,,
42,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,38,83,,,,
43,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,34,82,,,,
44,-,Hillsong Young & Free,Vida Tú Me Das,-,40,72,,,,
45,-,Funky,Amores Como el Tuyo,-,45,1,,,,
46,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,12,10,,,,
47,-,Sixpence None the Richer,Kiss Me,-,3,131,,,,
48,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,10,37,,,,
49,-,Misión País,Déjate,-,21,67,,,,
50,-,Bada Haridas,Hare Krishna Mantra,-,50,1,,,,
51,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,24,48,,,,
52,-,Elevation Worship,Plenitud (Fullness),-,46,30,,,,
53,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,48,26,,,,
54,-,Elevation Worship,No Vas a Parar (Unstoppable God),-,49,21,,,,
55,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,37,19,,,,
56,-,Gilberto Daza,"¿Quién Dijo Miedo? (feat. Miel San Marcos, Grupo Barak, Alex Zurdo, Su Presencia, K**e Pavón, Coalo Zamorano, Living, Nimsy Lopez, Luis Fabián, David Scarpeta, Zuleyka Barreiro, Vaes, Bani Muñoz, Gabriel Bazán, Sara Borraez & Kev Miranda)",-,56,4,,,,
57,-,Abel Zavala,Enamórame,-,39,3,,,,
58,-,Gurujodha Singh,Eterno Sol,-,35,6,,,,
59,-,Marcos Witt,¡Alabadle!,-,34,4,,,,
60,-,Barak,Ven Espíritu Santo,-,39,10,,,,
61,-,Barak,Dios Háblame,-,27,8,,,,
62,-,Paul Wilbur,Conmigo Danza,-,43,113,,,,
63,-,Danilo Montero,Bendito Jesús,-,18,129,,,,
64,-,Marcos Witt,Mas el Dios de Toda Gracia,-,63,1,,,,
65,-,Abel Zavala,Palabras de Verdad,-,40,1,,,,
66,-,Biper Y Sus Amigos,Las Manos Hay Que Lavar,-,66,1,,,,
67,-,Hillsong en Español,No Hay Otro Nombre,-,30,5,,,,
68,-,Ekstasis Kaf,Besame,-,68,1,,,,
69,-,Miel San Marcos,Glorifícate,-,29,2,,,,
70,-,Lauren Daigle,You Say,-,20,31,47,2019-10-06,47,2019-10-06
71,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,15,128,,,,
72,-,Misión País,Milagro de amor,-,27,3,,,,
73,-,Danilo Montero,Revelacion,-,27,126,,,,
74,-,Danilo Montero,Con Mis Maños Levantadas,-,40,6,,,,
75,-,Danilo Montero,Hay Momentos,-,35,1,,,,
76,-,Danilo Montero,El Señor es mi Pastor,-,34,3,,,,
77,-,Danilo Montero,Dulce Refugio,-,64,1,,,,
