Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,138,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,132,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,136,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,132,,,,
5,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,135,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,138,,,,
7,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,7,2,137,,,,
8,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,8,3,138,,,,
9,up,Toma Tu Lugar,Cuanto Mas Te Conozco,9,4,138,,,,
10,up,Toma Tu Lugar,Príncipe de Paz,10,6,138,,,,
11,up,Toma Tu Lugar,Ven a Habitar,11,7,138,,,,
12,up,Toma Tu Lugar,Todo Pertenece a Ti,12,7,138,,,,
13,up,Toma Tu Lugar,Mis Generaciónes,13,9,138,,,,
14,up,Toma Tu Lugar,El Cielo Gobierna,14,9,138,,,,
15,up,Marco Barrientos,Digno (feat. Marcos Brunet),37,15,135,,,,
16,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,138,,,,
17,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,138,,,,
18,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",17,3,105,,,,
19,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,136,,,,
20,down,Tere Larrain,Jesús Estoy Aqui,19,3,132,,,,
21,down,Tere Larrain,Oh María,20,6,138,,,,
22,down,Tere Larrain,He Pensado,21,7,136,,,,
23,up,Sixpence None the Richer,There She Goes,23,7,136,,,,
24,up,Tere Larrain,Nada Te Turve,24,11,136,,,,
25,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,3,133,,,,
26,up,Jesús Adrián Romero,Te Dejo Ganar (Pista),94,25,6,,,,
27,down,Newsboys,God's Not Dead (Like a Lion),26,4,133,,,,
28,down,Alex Campos,Tu Poeta,27,8,84,,,,
29,down,Misión País,Salmo 91 (Tú que habitas),28,16,138,,,,
30,-,Jesús Adrián Romero,Libertad,-,30,1,,,,
31,down,Tere Larrain,Oh Santo Dios,29,14,138,,,,
32,down,Tere Larrain,Ave María De Shubert,30,19,138,,,,
33,-,Alex Campos,Al Taller del Maestro,-,17,6,,,,
34,-,Ron Kenoly & Integrity's Hosanna! Music,Ancient of Days (Live),-,34,1,,,,
35,down,Marcos Vidal,Cara a Cara,31,8,88,,,,
36,down,Sixpence None the Richer,There She Goes,33,15,136,,,,
37,down,Candi Staton,Young Hearts Run Free,36,2,136,,,,
38,down,Hillsong Young & Free,Vivo Estás,34,14,136,,,,
39,up,Jesús Adrián Romero,Vengo a Vender (Pista),75,39,2,,,,
40,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,35,12,128,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail),22,11,42,,,,
42,-,Local Sound,More Than Halfway,-,42,1,,,,
43,down,Tere Larrain,A Ti Jesús,38,26,138,,,,
44,down,Abel Zavala,Jesús Mi Fiel Amigo,39,18,138,,,,
45,down,Elevation Worship,Como en el Cielo (Here as in Heaven),40,11,134,,,,
46,down,Tere Larrain,Ave María Gounod,41,28,138,,,,
47,down,José Luis Reyes,Esta Cayendo,42,14,133,,,,
48,up,Jesús Adrián Romero,Es Por Tu Gracia (Instrumental),77,48,2,,,,
49,down,Julio Melgar,Creo En Ti,43,15,105,,,,
50,down,Danilo Montero,Bendito Jesús,44,18,136,,,,
51,down,Tere Larrain,Me Tocaste Jesús,45,15,136,,,,
52,up,Art Aguilera,Hay Libertad,93,6,10,,,,
53,up,Jesús Adrián Romero,Soplando Vida (Pista),98,39,6,,,,
54,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),46,21,134,,,,
55,up,Jesús Adrián Romero,Hasta Acabar Mi Viaje (Pista),99,50,6,,,,
56,down,Danilo Montero,Revelacion,48,27,133,,,,
57,-,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),-,25,6,,,,
58,down,Danilo Montero,Cantaré de Tu Amor,51,19,135,,,,
59,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,52,27,117,,,,
60,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,53,23,121,,,,
61,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,18,99,,,,
62,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),54,25,119,,,,
63,down,Paul Wilbur,Conmigo Danza,55,43,120,,,,
64,down,Marcos Vidal,Uña y Carne,56,23,49,,,,
65,down,Elevation Worship,Hay Una Nube (There Is a Cloud),60,36,116,,,,
66,down,Tere Larrain,Cara a Cara,61,32,115,,,,
67,down,Hillsong en Español,Desde Mi Interior (En Vivo),62,33,113,,,,
68,-,Jota Brother,Se perdieron,-,61,1,,,,
69,down,Sixpence None the Richer,Don't Dream It's Over,50,22,123,,,,
70,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],63,38,90,,,,
71,-,Living,Inagotable,-,44,2,,,,
72,down,Elevation Worship,Él Que Resucitó (Resurrecting),70,34,89,,,,
73,down,Marcela Gandara,Tu Palabra,47,24,3,,,,
74,-,New Wine,Vientos de Gloria (Sopla Hoy),-,66,2,,,,
75,up,Hillsong Young & Free,Vida Tú Me Das,78,40,79,,,,
76,up,Hillsong en Español,En la Cruz (En Vivo),79,51,94,,,,
77,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],59,4,56,,,,
78,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,49,49,4,,,,
79,-,Michael Bunster P. & Puertas Eternas,Queremos Darte Adoración (En Vivo) [feat. Isaac Salinas],-,73,3,,,,
80,-,Hillsong Young & Free & Hillsong en Español,Más Allá De Tu Ventana (Studio),-,55,1,,,,
81,-,33dC,Quiero Llenar Tu Trono,-,81,1,,,,
82,-,Coro Menap,Grande Es Tu Amor,-,56,2,,,,
83,-,Gladys Muñoz,El Amor Que Me das,-,83,1,,,,
84,-,Paul Wilbur,Grande Eres Dios (Aleluya) [En Vivo],-,84,1,,,,
85,-,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),-,65,1,,,,
86,-,"We Are Young, Stevie Tee Jr. & Curtis Michael",We Are Young (feat. King Stevian),-,86,1,,,,
87,-,Elenyi,Oceans (Where Feet May Fail),-,34,1,,,,
88,-,Favorday Church,Días De Elías,-,88,1,,,,
89,-,Coro Gospel Metropolitano,Rey de Reyes (En Vivo),-,89,1,,,,
90,-,"Maverick City Musica, Maverick City Music, Sam Rivera & Blanca",Todo Cambió,-,90,1,,,,
91,up,The Edwin Hawkins Singers,Oh Happy Day,96,73,3,,,,
92,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,44,7,,,,
93,up,Brenda Lee featuring Huey Lewis,Oh! Happy Day (Featuring Huey Lewis),97,93,2,,,,
94,down,Gladys Muñoz,La Razón de Mi Vida,57,14,9,,,,
95,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),80,10,44,,,,
96,-,Jesús Adrián Romero,Con Manos Vacias,-,59,66,,,,
97,down,Misión País,Déjate,81,21,74,,,,
98,-,Gilberto Daza,"¿Quién Dijo Miedo? (feat. Miel San Marcos, Grupo Barak, Alex Zurdo, Su Presencia, K**e Pavón, Coalo Zamorano, Living, Nimsy Lopez, Luis Fabián, David Scarpeta, Zuleyka Barreiro, Vaes, Bani Muñoz, Gabriel Bazán, Sara Borraez & Kev Miranda)",-,56,5,,,,
99,down,Gladys Muñoz,Mora en Mi Vida,58,46,9,,,,
100,down,Danilo Montero,Al Estar Aquí,82,28,47,,,,
