Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,175,47,2019-10-06,47,2019-10-06
2,up,Brandon Lake,Gratitude,2,1,71,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,175,,,,
4,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,103,,,,
5,up,Lauren Daigle,Rescue,5,2,175,74,2019-10-13,74,2019-10-13
6,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],6,4,62,,,,
7,up,Cory Asbury,Reckless Love,7,3,175,,,,
8,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),8,7,43,,,,
9,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,4,152,,,,
10,up,Forrest Frank & Hulvey,No Longer Bound,10,10,8,,,,
11,up,Elevation Worship,See A Victory,11,6,175,,,,
12,up,Elevation Worship,Same God (feat. Jonsal Barrientes),13,4,60,,,,
13,down,Phil Wickham,This Is Our God,12,10,9,,,,
14,up,Katy Nichole,In Jesus Name (God Of Possible),14,3,58,,,,
15,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],15,10,19,,,,
16,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",17,4,102,,,,
17,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),16,2,43,,,,
18,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],18,2,157,,,,
19,up,Hillsong Worship,What a Beautiful Name,19,15,164,,,,
20,up,Elevation Worship,Same God (Radio Version),20,17,39,,,,
21,up,CeCe Winans,Goodness of God (Live),23,7,27,,,,
22,up,Elevation Worship,Do It Again,22,20,46,,,,
23,down,Anne Wilson,My Jesus,21,3,100,,,,
24,up,Montell Fish,Fall in Love with You.,24,2,71,,,,
25,up,Chris Tomlin,Holy Forever,26,14,29,,,,
26,down,Hillsong UNITED,So Will I (100 Billion X),25,11,175,,,,
27,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),27,8,111,,,,
28,up,Casting Crowns,Nobody (feat. Matthew West),28,6,175,,,,
29,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),30,24,59,,,,
30,up,Sixpence None the Richer,Kiss Me,38,6,175,,,,
31,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),29,3,99,,,,
32,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),32,8,55,,,,
33,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,11,175,,,,
34,up,Marvin Sapp,Never Would Have Made It,34,15,175,,,,
35,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),35,28,37,,,,
36,down,SEU Worship & Chelsea Plank,Monday Morning Faith,31,31,7,,,,
37,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,2,156,85,2020-03-22,78,2020-03-29
38,down,Hillsong Worship,King of Kings,37,7,172,,,,
39,up,Andrew Ripp,For the Love of God,40,35,8,,,,
40,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],39,37,13,,,,
41,up,Kirk Franklin,I Smile,42,23,166,,,,
42,down,Phil Wickham,Battle Belongs,36,4,132,,,,
43,up,Katy Nichole & Big Daddy Weave,God Is In This Story,73,18,33,,,,
44,up,MercyMe,Even If,44,22,175,,,,
45,down,Leeland,Way Maker (Live),43,2,175,,,,
46,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),46,2,54,,,,
47,up,Anne Wilson,Hey Girl,54,5,49,,,,
48,up,Casting Crowns,Praise You In This Storm,49,35,101,,,,
49,down,Zach Williams,Heart of God,48,11,33,,,,
50,up,Tasha Cobbs Leonard,Gracefully Broken,56,36,12,,,,
51,down,Maverick City Music & Kirk Franklin,Bless Me,47,5,41,,,,
52,down,Chris Tomlin,Good Good Father,41,29,153,,,,
53,down,Elevation Worship,O Come to the Altar (Live),51,21,175,,,,
54,up,Marvin Sapp,The Best In Me,55,42,172,,,,
55,up,Lauren Daigle,Trust in You,58,30,175,,,,
56,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),50,39,7,,,,
57,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,59,36,28,,,,
58,down,Elevation Worship,Resurrecting (Studio Version),57,30,21,,,,
59,up,Lauren Daigle,Look Up Child,61,8,175,,,,
60,up,David Leonard,Good Lord,88,60,12,,,,
61,up,Marvin Sapp,Praise Him In Advance,81,8,110,,,,
62,down,Phil Wickham,Living Hope,60,21,94,,,,
63,down,William McDowell,I Give Myself Away,62,52,37,,,,
64,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),63,21,8,,,,
65,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),53,41,18,,,,
66,down,Tauren Wells,Joy In The Morning,64,37,30,,,,
67,down,Jonathan McReynolds,Your World,52,39,7,,,,
68,up,Kirk Franklin,Brighter Day,68,24,170,,,,
69,down,TobyMac,Cornerstone (feat. Zach Williams),65,32,5,,,,
70,up,Kirk Franklin,Something About the Name Jesus,70,46,123,,,,
71,down,Zach Williams & Dolly Parton,There Was Jesus,67,6,175,,,,
72,up,Phil Wickham,House of the Lord,72,8,94,,,,
73,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),71,12,161,,,,
74,up,Katy Nichole,Jesus Changed My Life,83,53,3,,,,
75,up,Hillsong Worship,Cornerstone (Studio Version),78,61,12,,,,
76,down,Cody Carnes,Ain't Nobody (Radio Version),66,54,18,,,,
77,down,Evan Craft,Fight On My Knees,75,59,14,,,,
78,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],69,14,174,,,,
79,down,Montell Fish,Talk 2 Me,74,6,87,,,,
80,down,Colton Dixon,Build a Boat,76,19,38,,,,
81,down,Montell Fish,Destroy Myself Just For You,77,10,66,,,,
82,up,Consumed by Fire,First Things First,97,61,2,,,,
83,-,Patrick Mayberry,Easy To Praise,-,77,3,,,,
84,up,Lauren Daigle,How Can It Be,85,54,97,,,,
85,-,We The Kingdom,God Is On The Throne,-,47,1,,,,
86,up,Tasha Cobbs Leonard,For Your Glory (Live),86,39,153,,,,
87,-,Zacardi Cortez,Lord Do It for Me (Live),-,21,3,,,,
88,up,Anthony Brown & group therAPy,Worth (Full Version),96,70,35,,,,
89,up,William Murphy,It's Working,93,57,34,,,,
90,down,Bethel Music & Zahriya Zachary,Back To Life (Live),80,52,12,,,,
91,down,Lauren Daigle,Still Rolling Stones,89,9,148,,,,
92,up,Kirk Franklin & The Family,Revolution,92,28,155,,,,
93,up,Fred Hammond & Radical for Christ,No Weapon,95,25,116,,,,
94,up,Kirk Franklin,Love Theory,99,15,174,,,,
95,-,Kirk Franklin,Wanna Be Happy?,-,63,17,,,,
96,-,Zach Williams,Big Tent Revival,-,49,5,,,,
97,-,Yolanda Adams,Open My Heart,-,47,37,,,,
98,-,Kierra Sheard,Miracles (feat. Pastor Mike Jr.),-,98,1,,,,
99,-,Tamela Mann,Change Me,-,93,9,,,,
100,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],100,21,46,,,,
