Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,21,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,205,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,133,,,,
4,up,Lauren Daigle,You Say,4,1,205,47,2019-10-06,47,2019-10-06
5,up,Brandon Lake,Gratitude,5,1,101,,,,
6,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],6,4,92,,,,
7,up,Cory Asbury,Reckless Love,7,3,205,,,,
8,up,Elevation Worship,Trust in God (feat. Chris Brown),9,2,24,,,,
9,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,8,7,8,,,,
10,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),10,2,29,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,4,182,,,,
12,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),12,7,73,,,,
13,up,Lauren Daigle,Rescue,13,2,205,74,2019-10-13,74,2019-10-13
14,up,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),14,4,11,,,,
15,up,Brandon Lake,Praise You Anywhere,18,8,18,,,,
16,up,Chris Tomlin,Holy Forever,17,14,59,,,,
17,down,Elevation Worship,See A Victory,15,6,205,,,,
18,up,Hillsong UNITED,So Will I (100 Billion X),22,11,205,,,,
19,down,Phil Wickham,This Is Our God,16,10,39,,,,
20,down,CeCe Winans,Goodness of God (Live),19,7,57,,,,
21,down,Hillsong Worship,What a Beautiful Name,20,15,194,,,,
22,up,Sixpence None the Richer,Kiss Me,23,6,205,,,,
23,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],21,2,187,,,,
24,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",24,4,132,,,,
25,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),26,8,141,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,11,205,,,,
27,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),27,24,89,,,,
28,up,Marvin Sapp,Never Would Have Made It,29,15,205,,,,
29,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),28,2,73,,,,
30,up,Bethel Music,Peace (feat. We The Kingdom),31,16,34,,,,
31,down,Anne Wilson,My Jesus,30,3,130,,,,
32,up,Montell Fish,Fall in Love with You.,32,2,101,,,,
33,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),35,28,67,,,,
34,up,Josiah Queen,The Prodigal,51,11,4,,,,
35,down,Cory Asbury,Kind,34,14,14,,,,
36,down,Hillsong Worship,King of Kings,33,7,202,,,,
37,down,Kirk Franklin,I Smile,36,23,196,,,,
38,up,Chris Tomlin,Good Good Father,42,29,183,,,,
39,down,Casting Crowns,Nobody (feat. Matthew West),37,6,205,,,,
40,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,41,26,20,,,,
41,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,2,186,85,2020-03-22,78,2020-03-29
42,down,Elevation Worship,Same God (feat. Jonsal Barrientes),40,4,90,,,,
43,up,Hulvey & Forrest Frank,Altar,48,34,28,,,,
44,down,Zacardi Cortez,Lord Do It for Me (Live),38,21,33,,,,
45,down,Katy Nichole,In Jesus Name (God Of Possible),39,3,88,,,,
46,up,Red Rocks Worship,Good Plans,47,27,24,,,,
47,down,Tasha Cobbs Leonard,Gracefully Broken,46,36,42,,,,
48,down,MercyMe,Even If,44,22,205,,,,
49,down,Phil Wickham,Battle Belongs,45,4,162,,,,
50,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),53,3,129,,,,
51,up,Elevation Worship,O Come to the Altar (Live),52,21,205,,,,
52,down,Leeland,Way Maker (Live),49,2,205,,,,
53,up,Marvin Sapp,The Best In Me,54,42,202,,,,
54,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),59,2,84,,,,
55,up,Casting Crowns,Praise You In This Storm,56,35,131,,,,
56,down,Kirk Franklin,Something About the Name Jesus,55,46,153,,,,
57,up,Phil Wickham,Living Hope,57,21,124,,,,
58,up,Elevation Worship,Resurrecting (Studio Version),61,30,51,,,,
59,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],60,37,43,,,,
60,down,Cody Carnes,Firm Foundation (He Won’t),58,39,17,,,,
61,up,Seph Schlueter,Counting My Blessings,62,16,4,,,,
62,up,CAIN,Any More,64,39,20,,,,
63,down,"Maverick City Music, Chandler Moore & Naomi Raine",More Than Able (feat. Tasha Cobbs Leonard),50,33,4,,,,
64,up,Lauren Daigle,Trust in You,65,30,205,,,,
65,up,MercyMe,I Can Only Imagine (Independent Release Version),67,64,39,,,,
66,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,68,36,58,,,,
67,up,Kirk Franklin,All Things,94,32,13,,,,
68,down,William Murphy,It's Working,63,57,63,,,,
69,up,Yolanda Adams,Open My Heart,70,47,65,,,,
70,-,"カーク・フランクリン, Chandler Moore, トリー・ケリー, Jonathan McReynolds & Jekalyn Carr",Again,-,14,1,,,,
71,-,Kirk Franklin,Try Love,-,45,3,,,,
72,down,Phil Wickham,I Believe,66,29,8,,,,
73,up,Zahriya Zachary,Back To Life (Studio Version),78,63,5,,,,
74,up,Cody Carnes,Nothing Else,74,24,65,,,,
75,-,カーク・フランクリン,Welcome Home,-,75,1,,,,
76,up,Lauren Daigle,Look Up Child,84,8,205,,,,
77,-,カーク・フランクリン,Needs,-,77,1,,,,
78,down,Kirk Franklin,Wanna Be Happy?,72,63,46,,,,
79,down,Jon Reddick,I Believe It (The Life of Jesus),76,26,24,,,,
80,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),75,8,85,,,,
81,up,Elevation Worship,Same God (Radio Version),81,17,61,,,,
82,down,Phil Wickham,House of the Lord,71,8,124,,,,
83,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),69,21,38,,,,
84,-,カーク・フランクリン,You Still Love Us,-,84,1,,,,
85,-,カーク・フランクリン & Le'Andria Johnson,Unconditional,-,85,1,,,,
86,-,カーク・フランクリン,Listen,-,86,1,,,,
87,down,Kirk Franklin & The Family,Revolution,83,28,185,,,,
88,-,"Woman Evolve Worship, Chandler Moore & Abbie Gamboa",On Time God,-,73,1,,,,
89,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],86,14,204,,,,
90,down,Marvin Sapp,Praise Him In Advance,87,8,140,,,,
91,up,Brandon Lake,Count 'Em,100,14,8,,,,
92,down,Tasha Cobbs Leonard,For Your Glory (Live),88,39,183,,,,
93,down,Fred Hammond & Radical for Christ,No Weapon,73,25,145,,,,
94,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,28,18,,,,
95,down,Kirk Franklin,Brighter Day,91,24,200,,,,
96,down,Anthony Brown & group therAPy,Worth (Full Version),92,70,65,,,,
97,-,Kirk Franklin,Melodies from Heaven,-,53,85,,,,
98,-,"カーク・フランクリン, Kelontae Gavin & Maranda Curtis",Again & Again,-,98,1,,,,
99,down,Kirk Franklin,Love Theory,96,15,203,,,,
100,down,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),95,36,93,,,,
