Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,9,47,2019-10-06,47,2019-10-06
2,up,Sunday Service Choir,Father Stretch,3,2,2,,,,
3,up,Sunday Service Choir,Rain,16,3,2,,,,
4,down,Sunday Service Choir,Count Your Blessings,2,2,2,,,,
5,down,Lauren Daigle,Rescue,4,2,9,74,2019-10-13,74,2019-10-13
6,up,Sunday Service Choir,Ultralight Beam,11,6,2,,,,
7,up,Sunday Service Choir,Revelations 19:1,19,7,2,,,,
8,up,Sunday Service Choir,Excellent,17,8,2,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,9,,,,
10,up,Sunday Service Choir,Follow Me - Faith,26,10,2,,,,
11,down,Cory Asbury,Reckless Love,6,3,9,,,,
12,up,Sunday Service Choir,More Than Anything,31,11,2,,,,
13,up,Sunday Service Choir,Balm in Gilead,25,13,2,,,,
14,down,Leeland,Way Maker (Live),7,2,9,,,,
15,up,Sunday Service Choir,Lift Up Your Voices,30,15,2,,,,
16,up,Sunday Service Choir,Weak,32,16,2,,,,
17,up,Sunday Service Choir,Souls Anchored,36,17,2,,,,
18,down,Elevation Worship,See A Victory,9,6,9,,,,
19,up,Sunday Service Choir,That's How the Good Lord Works,38,19,2,,,,
20,down,Hillsong Worship,King of Kings,10,7,9,,,,
21,up,Sunday Service Choir,Back to Life,41,21,2,,,,
22,up,Sunday Service Choir,Sunshine,42,22,2,,,,
23,down,Lauren Daigle,Look Up Child,12,8,9,,,,
24,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,11,9,,,,
25,down,MercyMe,I Can Only Imagine,8,6,9,,,,
26,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),18,10,9,,,,
27,up,Sunday Service Choir,Paradise,47,27,2,,,,
28,down,Hillsong UNITED,Another in the Fire (Live),21,10,9,,,,
29,down,Casting Crowns,Nobody (feat. Matthew West),15,6,9,,,,
30,down,for KING & COUNTRY,God Only Knows,14,5,9,,,,
31,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],22,14,9,,,,
32,up,Sunday Service Choir,Sweet Grace,48,32,2,,,,
33,up,Sunday Service Choir,Total Praise,51,33,2,,,,
34,down,Hillsong Worship,Who You Say I Am (Studio Version),24,16,9,,,,
35,up,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",49,35,2,,,,
36,down,Elevation Worship,Never Lost,29,9,9,,,,
37,down,Kirk Franklin,Love Theory,23,15,9,,,,
38,down,Zach Williams & Dolly Parton,There Was Jesus,28,6,9,,,,
39,down,Riley Clemmons,Fighting for Me,33,23,9,,,,
40,up,Hillsong UNITED,Good Grace (Live),52,22,9,,,,
41,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],44,18,9,,,,
42,down,Sixpence None the Richer,Kiss Me,27,6,9,,,,
43,down,Lauren Daigle,Still Rolling Stones,35,9,9,,,,
44,down,Elevation Worship,O Come to the Altar (Live),37,21,9,,,,
45,up,Pat Barrett,Build My Life (feat. Cory Asbury),55,24,9,,,,
46,down,Lauren Daigle,This Girl,45,26,9,,,,
47,down,MercyMe,Even If,43,22,9,,,,
48,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),57,7,9,,,,
49,up,Cody Carnes,Nothing Else,62,24,9,,,,
50,down,Lauren Daigle,Love Like This,46,25,9,,,,
51,up,Hillsong UNITED,So Will I (100 Billion X),64,11,9,,,,
52,up,Vertical Worship,Yes I Will,58,27,9,,,,
53,up,Zach Williams,Rescue Story,56,18,9,,,,
54,up,Phil Wickham,Living Hope,60,21,9,,,,
55,down,for KING & COUNTRY,Burn The Ships,53,34,9,,,,
56,up,Marvin Sapp,Never Would Have Made It,61,15,9,,,,
57,down,for KING & COUNTRY,joy.,54,37,9,,,,
58,up,Tauren Wells,Known,67,41,9,,,,
59,-,We The Kingdom,Holy Water,-,6,7,,,,
60,up,for KING & COUNTRY & Dolly Parton,God Only Knows,96,50,5,,,,
61,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),70,12,8,,,,
62,up,Cody Carnes,Run To the Father,73,17,9,,,,
63,up,Mosaic MSC,Tremble,69,26,9,,,,
64,down,Lauren Daigle,Everything,63,41,9,,,,
65,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),74,48,9,,,,
66,-,Elevation Worship,Gone,-,39,8,,,,
67,up,Hillsong Worship,What a Beautiful Name,75,15,9,,,,
68,up,Lauren Daigle,Trust in You,71,30,9,,,,
69,up,I AM THEY,Scars,100,43,9,,,,
70,up,Zach Williams,Chain Breaker,72,46,9,,,,
71,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,35,8,,,,
72,-,Elevation Worship,Won't Stop Now,-,52,8,,,,
73,-,Danny Gokey,Haven't Seen It Yet,-,59,8,,,,
74,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,20,8,,,,
75,-,Elevation Worship,Here Again,-,39,8,,,,
76,up,Tasha Cobbs Leonard,For Your Glory (Live),93,39,9,,,,
77,-,Passion & Kristian Stanfill,King of Glory (Live),-,77,1,,,,
78,-,Hillsong Worship,Awake My Soul,-,23,8,,,,
79,-,Tasha Cobbs Leonard,You Know My Name (Live),-,54,8,,,,
80,-,Kirk Franklin,Brighter Day,-,24,8,,,,
81,up,Marvin Sapp,The Best In Me,87,42,8,,,,
82,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,43,8,,,,
83,up,Le'Andria Johnson,Better Days,97,62,9,,,,
84,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,82,1,,,,
85,-,Jeremy Camp,Dead Man Walking,-,68,8,,,,
86,-,Pastor Mike Jr.,Big,-,86,1,,,,
87,-,Anthony Brown & group therAPy,Blessings on Blessings,-,87,3,,,,
88,-,Tasha Cobbs Leonard,This Is a Move (Live),-,74,8,,,,
89,-,Todd Dulaney,Your Great Name (Live),-,89,1,,,,
90,-,Travis Greene,Made a Way,-,73,3,,,,
91,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,36,8,,,,
92,-,Cody Carnes,Christ Be Magnified,-,55,1,,,,
93,-,Kirk Franklin & The Family,Revolution,-,28,6,,,,
94,-,Fred Hammond & Radical for Christ,No Weapon,-,25,7,,,,
95,-,Lauren Daigle,Remember,-,59,8,,,,
96,-,Kirk Franklin,I Smile,-,23,7,,,,
97,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,55,8,,,,
98,-,Elevation Worship,Do It Again (Live),-,18,8,,,,
99,-,Matthew West,The God Who Stays,-,21,1,,,,
100,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,28,2,,,,
