Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,149,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,77,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,149,,,,
4,up,Cory Asbury,Reckless Love,4,3,149,,,,
5,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),7,2,17,,,,
6,down,Katy Nichole,In Jesus Name (God Of Possible),5,3,32,,,,
7,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",6,4,76,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,4,126,,,,
9,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],9,4,36,,,,
10,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),17,8,29,,,,
11,up,Lauren Daigle,Rescue,11,2,149,74,2019-10-13,74,2019-10-13
12,up,Elevation Worship,Same God (feat. Jonsal Barrientes),13,4,34,,,,
13,down,Montell Fish,Fall in Love with You.,10,2,45,,,,
14,up,Anne Wilson,My Jesus,19,3,74,,,,
15,up,Brandon Lake,Gratitude,16,1,45,,,,
16,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),14,4,13,,,,
17,down,Maverick City Music & Kirk Franklin,Bless Me,15,5,15,,,,
18,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),18,3,73,,,,
19,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],20,2,131,,,,
20,up,Elevation Worship,See A Victory,21,6,149,,,,
21,up,Sixpence None the Richer,Kiss Me,22,6,149,,,,
22,up,Montell Fish,Destroy Myself Just For You,31,10,40,,,,
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,11,149,,,,
24,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),25,24,33,,,,
25,down,TobyMac & Blessing Offor,The Goodness,12,9,15,,,,
26,down,Colton Dixon,Build a Boat,24,19,12,,,,
27,down,Phil Wickham,Battle Belongs,26,4,106,,,,
28,up,Andrew Ripp,Fill My Cup,30,28,17,,,,
29,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),27,8,85,,,,
30,down,Casting Crowns,Nobody (feat. Matthew West),28,6,149,,,,
31,up,Montell Fish,Talk 2 Me,41,6,61,,,,
32,up,Zach Williams,Heart of God,35,11,7,,,,
33,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),29,2,28,,,,
34,down,Elevation Worship,Do It Again,33,12,20,,,,
35,up,Montell Fish,And I'd Go a Thousand Miles,45,35,26,,,,
36,down,Hillsong UNITED,So Will I (100 Billion X),34,11,149,,,,
37,up,Kirk Franklin,I Smile,39,23,140,,,,
38,down,Hillsong UNITED,Know You Will,36,3,62,,,,
39,down,Hillsong Worship,What a Beautiful Name,37,15,138,,,,
40,up,Chris Tomlin,Holy Forever,77,14,3,,,,
41,down,MercyMe,Even If,38,22,149,,,,
42,down,Elevation Worship,Same God (Radio Version),32,17,13,,,,
43,up,Chris Tomlin,Always,51,31,12,,,,
44,down,Bethel Music & Brian Johnson,I Still Believe,40,11,4,,,,
45,down,Casting Crowns,Praise You In This Storm,42,35,75,,,,
46,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,2,130,85,2020-03-22,78,2020-03-29
47,up,Marvin Sapp,The Best In Me,52,42,146,,,,
48,up,Anne Wilson,Hey Girl,59,5,23,,,,
49,down,Ben Fuller,Who I Am,46,42,15,,,,
50,up,Phil Wickham,Hymn of Heaven (Radio Version),50,37,13,,,,
51,down,Lauren Daigle,Look Up Child,49,8,149,,,,
52,down,Katy Nichole & Big Daddy Weave,God Is In This Story,43,18,7,,,,
53,up,We The Kingdom,Miracle Power,63,23,8,,,,
54,down,Leeland,Way Maker (Live),53,2,149,,,,
55,down,Tauren Wells,Joy In The Morning,48,37,5,,,,
56,up,Marvin Sapp,Never Would Have Made It,56,15,149,,,,
57,down,Chris Tomlin,Good Good Father,47,29,127,,,,
58,up,Matthew West,Me on Your Mind (feat. Anne Wilson),88,58,3,,,,
59,up,Phil Wickham,Living Hope,60,21,68,,,,
60,up,Elevation Worship,O Come to the Altar (Live),62,21,149,,,,
61,up,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],61,21,22,,,,
62,up,William McDowell,I Give Myself Away,67,52,11,,,,
63,up,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],76,14,149,,,,
64,down,Blanca & Dante Bowe,The Healing,57,48,12,,,,
65,down,Zach Williams & Dolly Parton,There Was Jesus,64,6,149,,,,
66,up,Hillsong Worship,King of Kings,66,7,146,,,,
67,down,Phil Wickham,House of the Lord,65,8,70,,,,
68,down,Stephen Stanley & Riley Clemmons,Note To Self,54,54,5,,,,
69,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),68,12,135,,,,
70,down,Kirk Franklin,Brighter Day,69,24,144,,,,
71,up,Kirk Franklin,Love Theory,90,15,149,,,,
72,up,Kirk Franklin,Something About the Name Jesus,75,46,98,,,,
73,down,Lauren Daigle,Trust in You,72,30,149,,,,
74,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),92,50,2,,,,
75,up,William Murphy,It's Working,80,57,9,,,,
76,up,Zach Williams,Chain Breaker,79,46,146,,,,
77,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),70,24,22,,,,
78,up,Lauren Daigle,Hold On To Me,78,2,81,,,,
79,down,Elevation Worship,Lamb (feat. Tiffany Hudson) [Live],58,45,4,,,,
80,up,Tasha Cobbs Leonard,For Your Glory (Live),96,39,128,,,,
81,up,Anthony Brown & group therAPy,Worth (Full Version),91,70,10,,,,
82,down,We The Kingdom,Holy Water,73,6,143,,,,
83,up,Casting Crowns,East to West,86,76,10,,,,
84,down,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),74,36,56,,,,
85,down,Lauren Daigle,Love Like This,81,25,119,,,,
86,down,Anne Wilson,Sunday Sermons,55,16,35,,,,
87,down,Chris McClarney,Speak To The Mountains,84,25,44,,,,
88,up,MercyMe,I Can Only Imagine (Acoustic Version),95,24,20,,,,
89,down,Chris Tomlin,How Great Is Our God,83,83,4,,,,
90,down,CAIN,I'm So Blessed,85,83,2,,,,
91,down,Marvin Sapp,Praise Him In Advance,89,8,85,,,,
92,up,Kirk Franklin & The Family,Revolution,93,28,130,,,,
93,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,28,11,,,,
94,up,Hezekiah Walker,Every Praise,99,88,13,,,,
95,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,17,99,,,,
96,-,David Leonard,Good Lord,-,60,6,,,,
97,-,Le'Andria Johnson,Better Days,-,62,53,,,,
98,-,Tasha Layton,How Far,-,55,1,,,,
99,-,Travis Greene,Made a Way,-,73,4,,,,
100,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),87,4,71,,,,
