Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,13,47,2019-10-06,47,2019-10-06
2,up,Leeland,Way Maker (Live),2,2,13,,,,
3,up,Lauren Daigle,Rescue,3,2,13,74,2019-10-13,74,2019-10-13
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,13,,,,
5,up,Cory Asbury,Reckless Love,5,3,13,,,,
6,up,Cory Asbury,The Father's House,64,6,2,,,,
7,down,Elevation Worship,See A Victory,6,6,13,,,,
8,down,Hillsong Worship,King of Kings,7,7,13,,,,
9,up,Casting Crowns,Nobody (feat. Matthew West),10,6,13,,,,
10,up,Hillsong UNITED,Another in the Fire (Live),11,10,13,,,,
11,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,10,13,,,,
12,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],25,6,4,,,,
13,up,MercyMe,I Can Only Imagine,16,6,13,,,,
14,up,Lauren Daigle,Look Up Child,14,8,13,,,,
15,down,Sunday Service Choir,Rain,12,3,6,,,,
16,down,Sunday Service Choir,Father Stretch,8,2,6,,,,
17,down,TobyMac,21 Years,9,8,4,,,,
18,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,11,13,,,,
19,down,Sunday Service Choir,More Than Anything,15,11,6,,,,
20,up,for KING & COUNTRY,God Only Knows,20,5,13,,,,
21,down,Hillsong Worship,Who You Say I Am (Studio Version),19,16,13,,,,
22,up,We The Kingdom,Holy Water,24,6,11,,,,
23,up,Zach Williams,Rescue Story,23,18,13,,,,
24,down,Sunday Service Choir,Revelations 19:1,18,7,6,,,,
25,up,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],27,14,13,,,,
26,up,Kirk Franklin,Love Theory,32,15,13,,,,
27,up,Tauren Wells,Like You Love Me,72,27,2,,,,
28,down,Sunday Service Choir,Excellent,21,8,6,,,,
29,down,Elevation Worship,Never Lost,26,9,13,,,,
30,down,Cody Carnes,Run To the Father,28,17,13,,,,
31,down,Riley Clemmons,Fighting for Me,29,23,13,,,,
32,down,Sunday Service Choir,Count Your Blessings,22,2,6,,,,
33,up,Pat Barrett,Build My Life (feat. Cory Asbury),35,24,13,,,,
34,down,Hillsong UNITED,Good Grace (Live),31,22,13,,,,
35,up,Vertical Worship,Yes I Will,43,27,13,,,,
36,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),34,7,13,,,,
37,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],38,18,13,,,,
38,down,Sunday Service Choir,Ultralight Beam,30,6,6,,,,
39,up,Phil Wickham,Living Hope,41,21,13,,,,
40,down,Lauren Daigle,Still Rolling Stones,37,9,13,,,,
41,down,Sunday Service Choir,Lift Up Your Voices,36,15,6,,,,
42,up,Elevation Worship,O Come to the Altar (Live),45,21,13,,,,
43,down,Sunday Service Choir,Follow Me - Faith,33,10,6,,,,
44,down,Zach Williams & Dolly Parton,There Was Jesus,42,6,13,,,,
45,up,Hillsong UNITED,So Will I (100 Billion X),49,11,13,,,,
46,up,Sixpence None the Richer,Kiss Me,54,6,13,,,,
47,up,Cody Carnes,Nothing Else,50,24,13,,,,
48,down,Sunday Service Choir,Balm in Gilead,40,13,6,,,,
49,down,Lauren Daigle,Love Like This,44,25,13,,,,
50,down,Lauren Daigle,This Girl,46,26,13,,,,
51,up,MercyMe,Even If,52,22,13,,,,
52,down,Mosaic MSC,Tremble,51,26,13,,,,
53,up,for KING & COUNTRY,Burn The Ships,58,34,13,,,,
54,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),57,48,13,,,,
55,down,Cory Asbury,Reckless Love (feat. Tori Kelly),39,23,4,,,,
56,down,Sunday Service Choir,Weak,47,16,6,,,,
57,down,Sunday Service Choir,Souls Anchored,48,17,6,,,,
58,up,Matthew West,The God Who Stays,69,21,5,,,,
59,down,Lauren Daigle,Trust in You,56,30,13,,,,
60,down,Passion,Glorious Day (feat. Kristian Stanfill) [Live],55,35,12,,,,
61,up,Marvin Sapp,Never Would Have Made It,71,15,13,,,,
62,up,Tauren Wells,Known,63,41,13,,,,
63,down,Sunday Service Choir,That's How the Good Lord Works,53,19,6,,,,
64,down,Hillsong Worship,What a Beautiful Name,60,15,13,,,,
65,up,Elevation Worship,Won't Stop Now,65,52,12,,,,
66,down,I AM THEY,Scars,61,43,13,,,,
67,down,Lauren Daigle,Everything,59,41,13,,,,
68,down,for KING & COUNTRY,joy.,67,37,13,,,,
69,down,Zach Williams,Chain Breaker,68,46,13,,,,
70,up,for KING & COUNTRY & Dolly Parton,God Only Knows,76,50,9,,,,
71,up,Elevation Worship,Gone,73,39,12,,,,
72,up,Tauren Wells,Close (feat. Steven Furtick),79,72,2,,,,
73,down,Danny Gokey,Haven't Seen It Yet,70,59,12,,,,
74,up,Pat Barrett,Better,74,74,4,,,,
75,up,MercyMe,Almost Home,80,63,5,,,,
76,down,Sunday Service Choir,Back to Life,62,21,6,,,,
77,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),77,12,12,,,,
78,down,Sunday Service Choir,Sunshine,66,22,6,,,,
79,up,Jeremy Camp,Dead Man Walking,85,68,12,,,,
80,up,Elevation Worship,Here Again,81,39,12,,,,
81,down,Hillsong Worship,Awake My Soul,78,23,12,,,,
82,down,Josh Baldwin,Let the Redeemed,75,73,5,,,,
83,up,Tasha Cobbs Leonard,For Your Glory (Live),89,39,13,,,,
84,up,Cody Carnes,Christ Be Magnified,100,55,5,,,,
85,down,Tasha Cobbs Leonard,You Know My Name (Live),84,54,12,,,,
86,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,55,11,,,,
87,down,Tauren Wells,Citizen of Heaven,82,82,2,,,,
88,-,Lauren Daigle,Remember,-,59,11,,,,
89,-,Crowder,Let It Rain (Is There Anybody) [feat. Mandisa],-,85,2,,,,
90,up,Kirk Franklin,Brighter Day,90,24,12,,,,
91,up,Marvin Sapp,The Best In Me,93,42,12,,,,
92,up,Le'Andria Johnson,Better Days,92,62,13,,,,
93,up,Tasha Cobbs Leonard,Break Every Chain (Live),96,43,12,,,,
94,-,Marvin Sapp,Praise Him In Advance,-,8,1,,,,
95,-,Fred Hammond & Radical for Christ,No Weapon,-,25,8,,,,
96,-,Kirk Franklin,Something About the Name Jesus,-,46,7,,,,
97,up,Tasha Cobbs Leonard,This Is a Move (Live),97,74,12,,,,
98,-,Elevation Worship,Here as in Heaven (Live),-,64,9,,,,
99,-,Kirk Franklin,I Smile,-,23,9,,,,
100,-,Matt Maher,"Lord, I Need You",-,66,8,,,,
