Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandon Lake,Gratitude,2,1,64,,,,
2,down,Lauren Daigle,You Say,1,1,168,47,2019-10-06,47,2019-10-06
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,96,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,168,,,,
5,up,Lauren Daigle,Rescue,5,2,168,74,2019-10-13,74,2019-10-13
6,up,Cory Asbury,Reckless Love,6,3,168,,,,
7,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),8,7,36,,,,
8,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],9,4,55,,,,
9,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,4,145,,,,
10,up,Katy Nichole,In Jesus Name (God Of Possible),10,3,51,,,,
11,up,Elevation Worship,Same God (feat. Jonsal Barrientes),11,4,53,,,,
12,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],13,10,12,,,,
13,up,Phil Wickham,This Is Our God,84,10,2,,,,
14,up,Elevation Worship,See A Victory,16,6,168,,,,
15,down,Montell Fish,Fall in Love with You.,12,2,64,,,,
16,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),14,8,48,,,,
17,up,Elevation Worship,Same God (Radio Version),19,17,32,,,,
18,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),15,2,36,,,,
19,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],17,2,150,,,,
20,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",20,4,95,,,,
21,down,Zach Williams,Heart of God,18,11,26,,,,
22,down,CeCe Winans,Goodness of God (Live),21,14,20,,,,
23,up,Hillsong Worship,What a Beautiful Name,23,15,157,,,,
24,up,Colton Dixon,Build a Boat,31,19,31,,,,
25,down,Elevation Worship,Do It Again,24,20,39,,,,
26,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),22,3,92,,,,
27,up,Hillsong UNITED,So Will I (100 Billion X),27,11,168,,,,
28,up,Casting Crowns,Nobody (feat. Matthew West),32,6,168,,,,
29,down,Anne Wilson,My Jesus,26,3,93,,,,
30,down,Katy Nichole & Big Daddy Weave,God Is In This Story,25,18,26,,,,
31,up,Anne Wilson,Hey Girl,38,5,42,,,,
32,down,Bethel Music & Jenn Johnson,Goodness of God (Live),29,11,168,,,,
33,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),30,8,104,,,,
34,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),35,24,52,,,,
35,down,Hillsong Worship,King of Kings,34,7,165,,,,
36,down,Maverick City Music & Kirk Franklin,Bless Me,33,5,34,,,,
37,up,Phil Wickham,Battle Belongs,41,4,125,,,,
38,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),37,2,149,85,2020-03-22,78,2020-03-29
39,down,Chris Tomlin,Holy Forever,36,14,22,,,,
40,down,Marvin Sapp,Never Would Have Made It,28,15,168,,,,
41,up,Sixpence None the Richer,Kiss Me,42,6,168,,,,
42,down,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),39,36,75,,,,
43,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],47,37,6,,,,
44,up,MercyMe,Even If,46,22,168,,,,
45,down,Leeland,Way Maker (Live),44,2,168,,,,
46,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),40,2,47,,,,
47,down,Kirk Franklin,I Smile,45,23,159,,,,
48,up,Ben Fuller,Who I Am,53,42,23,,,,
49,down,Casting Crowns,Praise You In This Storm,48,35,94,,,,
50,down,Chris Tomlin,Good Good Father,43,29,146,,,,
51,up,Elevation Worship,O Come to the Altar (Live),51,21,168,,,,
52,-,Forrest Frank & Hulvey,No Longer Bound,-,10,1,,,,
53,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),49,28,30,,,,
54,down,Montell Fish,Destroy Myself Just For You,50,10,59,,,,
55,down,Bethel Music & Zahriya Zachary,Back To Life (Live),52,52,5,,,,
56,up,Chris Tomlin,Always,65,31,24,,,,
57,up,Elevation Worship,Resurrecting (Studio Version),64,30,14,,,,
58,up,Montell Fish,Talk 2 Me,73,6,80,,,,
59,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),76,41,11,,,,
60,up,Tauren Wells,Joy In The Morning,61,37,23,,,,
61,down,Kirk Franklin,Brighter Day,55,24,163,,,,
62,down,Marvin Sapp,The Best In Me,57,42,165,,,,
63,down,William McDowell,I Give Myself Away,58,52,30,,,,
64,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,62,36,21,,,,
65,down,Phil Wickham,Living Hope,63,21,87,,,,
66,down,Lauren Daigle,Trust in You,59,30,168,,,,
67,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),60,12,154,,,,
68,down,Lady Harmony,Better Than Good To Me,56,26,17,,,,
69,up,Hillsong Worship,Cornerstone (Studio Version),72,61,5,,,,
70,down,Lauren Daigle,Look Up Child,67,8,168,,,,
71,up,Zach Williams & Dolly Parton,There Was Jesus,71,6,168,,,,
72,down,Kirk Franklin,Something About the Name Jesus,68,46,116,,,,
73,down,Cody Carnes,Ain't Nobody (Radio Version),54,54,11,,,,
74,up,Phil Wickham,House of the Lord,75,8,87,,,,
75,down,Tasha Cobbs Leonard,Gracefully Broken,74,36,5,,,,
76,down,Hillsong UNITED,Know You Will,69,3,80,,,,
77,up,Rachael Lampa,Perfectly Loved (feat. TobyMac),78,69,8,,,,
78,up,Vertical Worship,Yes I Will,79,27,45,,,,
79,down,William Murphy,It's Working,70,57,27,,,,
80,up,David Leonard,Good Lord,100,60,9,,,,
81,up,Phil Wickham,This Is Amazing Grace,89,45,13,,,,
82,up,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],86,14,167,,,,
83,down,Evan Craft,Fight On My Knees,66,59,8,,,,
84,down,Marvin Sapp,Praise Him In Advance,80,8,103,,,,
85,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,21,42,,,,
86,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,21,1,,,,
87,down,MercyMe,I Can Only Imagine (Independent Release Version),85,64,5,,,,
88,down,Yolanda Adams,Open My Heart,81,47,32,,,,
89,down,Cade Thompson,Arms of Jesus,77,54,16,,,,
90,-,CAIN,Friend In Jesus (Live),-,90,1,,,,
91,down,Tasha Cobbs Leonard,For Your Glory (Live),82,39,146,,,,
92,down,Fred Hammond & Radical for Christ,No Weapon,87,25,110,,,,
93,down,Anthony Brown & group therAPy,Worth (Full Version),91,70,28,,,,
94,-,Andrew Ripp,For the Love of God,-,35,1,,,,
95,down,Kirk Franklin & The Family,Revolution,94,28,148,,,,
96,up,Travis Greene,Made a Way,98,73,18,,,,
97,up,Tamela Mann,Change Me,97,93,5,,,,
98,down,Kirk Franklin,Love Theory,95,15,167,,,,
99,down,Zach Williams,Chain Breaker,96,46,162,,,,
100,-,Kirk Franklin,Wanna Be Happy?,-,63,15,,,,
