Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,31,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,31,,,,
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,2,12,85,2020-03-22,78,2020-03-29
4,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],4,2,13,,,,
5,up,Lauren Daigle,Rescue,5,2,31,74,2019-10-13,74,2019-10-13
6,up,Cory Asbury,Reckless Love,6,3,31,,,,
7,up,Leeland,Way Maker (Live),8,2,31,,,,
8,up,Bethel Music & Dante Bowe,Champion (Live),11,8,4,,,,
9,up,MercyMe,I Can Only Imagine,9,6,31,,,,
10,down,Elevation Worship,RATTLE! (Live),7,3,7,,,,
11,down,Lauren Daigle,Still Rolling Stones,10,9,31,,,,
12,up,Lauren Daigle,Look Up Child,12,8,31,,,,
13,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,4,8,,,,
14,up,We The Kingdom,Holy Water,15,6,29,,,,
15,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,16,13,6,,,,
16,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],40,16,2,,,,
17,up,Elevation Worship,See A Victory,18,6,31,,,,
18,up,Kirk Franklin,Love Theory,22,15,31,,,,
19,up,Cory Asbury,The Father's House,19,6,20,,,,
20,down,Casting Crowns,Nobody (feat. Matthew West),17,6,31,,,,
21,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),14,14,6,,,,
22,down,Bethel Music & Cory Asbury,Egypt (Live),21,14,10,,,,
23,down,for KING & COUNTRY,God Only Knows,20,5,31,,,,
24,up,Kirk Franklin,Brighter Day,56,24,30,,,,
25,up,Fred Hammond & Radical for Christ,No Weapon,76,25,14,,,,
26,up,Kirk Franklin,I Smile,52,23,22,,,,
27,down,Hillsong Worship,King of Kings,23,7,31,,,,
28,up,Kirk Franklin & The Family,Revolution,67,28,22,,,,
29,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),28,10,31,,,,
30,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],26,12,6,,,,
31,down,Elevation Worship,My Testimony (Live),24,6,10,,,,
32,down,Sixpence None the Richer,Kiss Me,25,6,31,,,,
33,up,Marvin Sapp,Never Would Have Made It,43,15,31,,,,
34,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),34,17,8,,,,
35,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],64,20,12,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),29,11,31,,,,
37,down,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],30,7,8,,,,
38,down,Elevation Worship,Available (Live),27,8,6,,,,
39,down,Hillsong Worship,Who You Say I Am (Studio Version),32,16,31,,,,
40,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],31,14,31,,,,
41,down,MercyMe,Even If,33,22,31,,,,
42,down,Hillsong UNITED,Another in the Fire (Live),35,10,31,,,,
43,down,Hillsong UNITED,So Will I (100 Billion X),38,11,31,,,,
44,down,Lauren Daigle,This Girl,37,26,31,,,,
45,down,Zach Williams & Dolly Parton,There Was Jesus,44,6,31,,,,
46,down,Lauren Daigle,Love Like This,39,25,31,,,,
47,down,Elevation Worship,O Come to the Altar (Live),41,21,31,,,,
48,down,Zach Williams,Rescue Story,42,18,31,,,,
49,down,Chris Renzema,Springtime,36,19,15,,,,
50,down,Hope Darst,Peace Be Still,48,12,14,,,,
51,down,Lauren Daigle,Trust in You,47,30,31,,,,
52,-,Kirk Franklin,Imagine Me,-,52,2,,,,
53,down,Sunday Service Choir,More Than Anything,49,11,24,,,,
54,-,Kirk Franklin,Melodies from Heaven,-,53,3,,,,
55,up,Bethel Music & Melissa Helser,Revival’s In The Air (Live),69,55,2,,,,
56,down,Cody Carnes,Run To the Father,50,17,31,,,,
57,down,Zach Williams,Chain Breaker,54,46,31,,,,
58,down,Elevation Worship,Authority (Live),45,14,6,,,,
59,down,Bethel Music,Peace (feat. We The Kingdom),55,16,9,,,,
60,up,Kirk Franklin,Something About the Name Jesus,89,46,15,,,,
61,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],51,6,22,,,,
62,down,Leeland,Way Maker (Single Version),57,16,16,,,,
63,up,Bethel Music & Dante Bowe,Anything Is Possible (Live),63,63,2,,,,
64,down,Tauren Wells,Known,53,41,30,,,,
65,down,Hillsong Worship,Awake My Soul,46,23,22,,,,
66,down,Jeremy Camp,Keep Me In The Moment (Radio Version),58,40,5,,,,
67,down,Lauren Daigle,Everything,59,41,31,,,,
68,down,for KING & COUNTRY,joy.,60,37,30,,,,
69,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],62,18,31,,,,
70,down,for KING & COUNTRY,Burn The Ships,61,34,30,,,,
71,up,Tasha Cobbs Leonard,For Your Glory (Live),72,39,30,,,,
72,down,Bethel Music & Paul McClure,Reign Above It All (Live),68,68,2,,,,
73,-,God's Property,Stomp,-,73,1,,,,
74,up,Marvin Sapp,The Best In Me,87,42,30,,,,
75,-,カーク・フランクリン,He Reigns / Awesome God,-,75,1,,,,
76,down,Hillsong UNITED,Good Grace (Live),71,22,31,,,,
77,-,God's Property,My Life Is in Your Hands,-,77,1,,,,
78,-,カーク・フランクリン,Why We Sing,-,78,1,,,,
79,-,Sounds of Blackness,Optimistic,-,79,1,,,,
80,-,Kirk Franklin,Looking for You,-,68,1,,,,
81,-,Fred Hammond & Radical for Christ,Please Don't Pass Me By,-,81,1,,,,
82,-,カーク・フランクリン,Hosanna,-,82,1,,,,
83,down,Lauren Daigle,Your Wings,81,64,16,,,,
84,-,カーク・フランクリン,Silver & Gold,-,84,1,,,,
85,-,Fred Hammond,We're Blessed,-,85,1,,,,
86,down,Newsboys,God's Not Dead (Like a Lion),84,73,5,,,,
87,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],86,50,3,,,,
88,down,Lauren Daigle,How Can It Be,70,54,15,,,,
89,-,Fred Hammond & Radical for Christ,Jesus Be a Fence Around Me,-,89,1,,,,
90,down,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],79,79,2,,,,
91,-,Fred Hammond,This Is the Day,-,91,1,,,,
92,-,Kirk Franklin & The Family,My Desire,-,92,1,,,,
93,up,Hezekiah Walker,Every Praise,97,88,4,,,,
94,down,Sunday Service Choir,Father Stretch,82,2,24,,,,
95,down,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],83,83,2,,,,
96,up,Mosaic MSC,Tremble,98,26,30,,,,
97,-,Fred Hammond & Radical for Christ,You Are the Living Word,-,97,1,,,,
98,down,Cody Carnes,Nothing Else,66,24,31,,,,
99,down,Bethel Music & Josh Baldwin,My Hands Are Open (Live),85,85,2,,,,
100,-,We The Kingdom,God So Loved,-,15,1,,,,
