Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,136,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,64,,,,
3,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),4,2,4,,,,
4,down,Katy Nichole,In Jesus Name (God Of Possible),3,3,19,,,,
5,up,Maverick City Music & Kirk Franklin,Bless Me,65,5,2,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,136,,,,
7,down,Anne Wilson,Hey Girl,5,5,10,,,,
8,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,4,113,,,,
9,up,Elevation Worship,Same God (feat. Jonsal Barrientes),10,4,21,,,,
10,down,Cory Asbury,Reckless Love,8,3,136,,,,
11,down,Sixpence None the Richer,Kiss Me,9,6,136,,,,
12,down,Lauren Daigle,Rescue,11,2,136,74,2019-10-13,74,2019-10-13
13,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),12,3,60,,,,
14,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),17,8,72,,,,
15,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),13,8,16,,,,
16,up,Montell Fish,Fall in Love with You.,28,2,32,,,,
17,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],16,2,118,,,,
18,down,Anne Wilson,My Jesus,14,3,61,,,,
19,up,for KING & COUNTRY,For God Is With Us,20,15,20,,,,
20,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),15,2,15,,,,
21,down,Casting Crowns,Nobody (feat. Matthew West),19,6,136,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,11,136,,,,
23,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],24,4,23,,,,
24,down,Hillsong UNITED,Know You Will,21,3,49,,,,
25,up,Phil Wickham,Battle Belongs,25,4,93,,,,
26,down,Anne Wilson & Hillary Scott,Mamas,18,7,8,,,,
27,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,2,117,85,2020-03-22,78,2020-03-29
28,up,Brandon Lake,Gratitude,29,1,32,,,,
29,up,Riley Clemmons,For The Good,35,29,24,,,,
30,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",31,4,63,,,,
31,down,MercyMe,I Can Only Imagine (Acoustic Version),27,24,7,,,,
32,up,TobyMac & Blessing Offor,The Goodness,84,9,2,,,,
33,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),38,24,20,,,,
34,down,Ryan Ellis,Heart of the Father,30,28,32,,,,
35,down,Kirk Franklin,I Smile,23,23,127,,,,
36,up,Leeland,Way Maker (Live),36,2,136,,,,
37,down,Anne Wilson,Sunday Sermons,34,16,22,,,,
38,down,Zach Williams & Dolly Parton,There Was Jesus,32,6,136,,,,
39,up,Elevation Worship,See A Victory,39,6,136,,,,
40,up,Lauren Daigle,Hold On To Me,40,2,68,,,,
41,down,Lauren Daigle,Look Up Child,37,8,136,,,,
42,down,Phil Wickham,House of the Lord,41,8,57,,,,
43,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),45,12,122,,,,
44,down,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],33,21,9,,,,
45,down,for KING & COUNTRY,God Only Knows,42,5,136,,,,
46,down,Marvin Sapp,Never Would Have Made It,44,15,136,,,,
47,down,Elevation Worship,O Come to the Altar (Live),46,21,136,,,,
48,up,Lauren Daigle,Trust in You,49,30,136,,,,
49,down,MercyMe,Even If,47,22,136,,,,
50,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,48,19,55,,,,
51,up,Elevation Worship,RATTLE! (Live),51,3,112,,,,
52,up,Hillsong Worship,What a Beautiful Name,54,15,125,,,,
53,up,Tauren Wells,Empty,67,43,5,,,,
54,down,TAYA,For All My Life,43,43,9,,,,
55,down,We The Kingdom,Holy Water,52,6,130,,,,
56,down,Kirk Franklin,Love Theory,53,15,136,,,,
57,up,Casting Crowns,Praise You In This Storm,57,35,62,,,,
58,up,Kirk Franklin,Brighter Day,63,24,131,,,,
59,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),62,4,58,,,,
60,down,Zach Williams,Chain Breaker,55,46,133,,,,
61,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],73,21,32,,,,
62,down,for KING & COUNTRY,Relate,56,14,45,,,,
63,up,Hillsong UNITED,So Will I (100 Billion X),74,11,136,,,,
64,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),61,3,61,,,,
65,down,Lauren Daigle,Still Rolling Stones,60,9,135,,,,
66,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),59,10,135,,,,
67,up,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),81,36,43,,,,
68,down,Ellie Holcomb,I Will Carry You,50,50,6,,,,
69,up,Montell Fish,Destroy Myself Just For You,87,10,29,,,,
70,up,Montell Fish,Talk 2 Me,85,6,49,,,,
71,down,Cory Asbury,The Father's House,64,6,120,,,,
72,up,Matthew West,Me on Your Mind,75,29,9,,,,
73,up,Blanca & Dante Bowe,The Healing,88,48,3,,,,
74,down,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",66,27,18,,,,
75,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),94,17,96,,,,
76,up,Ben Fuller,Who I Am,90,42,2,,,,
77,-,Montell Fish,Hollow Lover,-,41,1,,,,
78,up,Hillsong Worship,King of Kings,83,7,133,,,,
79,-,Tauren Wells,Fake It (feat. Aaron Cole),-,33,11,,,,
80,down,Evan Craft,Desesperado (English),76,76,3,,,,
81,down,Chris Tomlin,Good Good Father,72,29,114,,,,
82,-,Tye Tribbett,Get Up,-,42,1,,,,
83,-,Brandon Heath,See Me Through It,-,50,1,,,,
84,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],79,14,136,,,,
85,down,Kirk Franklin & The Family,Revolution,80,28,117,,,,
86,-,Tye Tribbett,New,-,58,2,,,,
87,-,Koryn Hawthorne,I Need You Now,-,75,1,,,,
88,down,Crowder,Good God Almighty,71,5,63,,,,
89,down,Casting Crowns,Scars in Heaven,70,17,53,,,,
90,up,Kirk Franklin,Melodies from Heaven,91,53,70,,,,
91,up,Marvin Sapp,The Best In Me,92,42,133,,,,
92,up,Kirk Franklin,Something About the Name Jesus,93,46,85,,,,
93,-,Tauren Wells,Use A Friend (feat. Jon Keith),-,93,1,,,,
94,down,CAIN,The Commission (Band Version),58,41,26,,,,
95,down,Patrick Mayberry,Holy Spirit Come,82,19,43,,,,
96,down,Elevation Worship,What I See (feat. Chris Brown),77,5,19,,,,
97,-,MercyMe,Then Christ Came,-,57,1,,,,
98,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),86,1,82,,,,
99,down,Tasha Cobbs Leonard,For Your Glory (Live),96,39,115,,,,
100,down,The Afters,Say Goodbye (Say Hello),78,78,3,,,,
