Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,25,47,2019-10-06,47,2019-10-06
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,2,6,85,2020-03-22,78,2020-03-29
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,25,,,,
4,up,Lauren Daigle,Rescue,4,2,25,74,2019-10-13,74,2019-10-13
5,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],5,2,7,,,,
6,up,Leeland,Way Maker (Live),6,2,25,,,,
7,up,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],42,7,2,,,,
8,down,Cory Asbury,Reckless Love,7,3,25,,,,
9,down,MercyMe,I Can Only Imagine,8,6,25,,,,
10,up,We The Kingdom,Holy Water,10,6,23,,,,
11,up,Lauren Daigle,Look Up Child,11,8,25,,,,
12,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),64,4,2,,,,
13,down,Elevation Worship,See A Victory,12,6,25,,,,
14,up,Casting Crowns,Nobody (feat. Matthew West),14,6,25,,,,
15,down,Hillsong Worship,King of Kings,9,7,25,,,,
16,up,Cory Asbury,The Father's House,18,6,14,,,,
17,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),61,17,2,,,,
18,down,Hillsong UNITED,Another in the Fire (Live),17,10,25,,,,
19,down,Elevation Worship,My Testimony (Live),13,6,4,,,,
20,up,Lauren Daigle,Still Rolling Stones,27,9,25,,,,
21,up,for KING & COUNTRY,God Only Knows,25,5,25,,,,
22,up,Kierra Sheard,It Keeps Happening (Live),52,22,4,,,,
23,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,10,25,,,,
24,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,11,25,,,,
25,up,Kirk Franklin,Love Theory,28,15,25,,,,
26,up,Hope Darst,Peace Be Still,29,12,8,,,,
27,down,Bethel Music & Cory Asbury,Egypt (Live),19,14,4,,,,
28,down,Leeland,Way Maker (Single Version),21,16,10,,,,
29,up,Sixpence None the Richer,Kiss Me,36,6,25,,,,
30,down,Bethel Music,Peace (feat. We The Kingdom),16,16,3,,,,
31,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,26,26,5,,,,
32,down,Hillsong Worship,Who You Say I Am (Studio Version),30,16,25,,,,
33,up,Chris Renzema,Springtime,45,19,9,,,,
34,up,Kierra Sheard,Always Win (Live),53,34,2,,,,
35,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),65,35,2,,,,
36,up,MercyMe,Even If,37,22,25,,,,
37,up,Zach Williams,Rescue Story,38,18,25,,,,
38,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],33,14,25,,,,
39,down,Elevation Worship,O Come to the Altar (Live),31,21,25,,,,
40,up,Lauren Daigle,This Girl,40,26,25,,,,
41,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],34,6,16,,,,
42,down,Steffany Gretzinger,Forever Amen,32,11,5,,,,
43,down,Hillsong UNITED,So Will I (100 Billion X),35,11,25,,,,
44,up,Lauren Daigle,Love Like This,44,25,25,,,,
45,down,Marvin Sapp,Never Would Have Made It,39,15,25,,,,
46,up,Cody Carnes,Run To the Father,51,17,25,,,,
47,up,Lauren Daigle,Trust in You,55,30,25,,,,
48,up,Kierra Sheard,Follow (Live) [feat. Todd Dulaney],54,48,2,,,,
49,down,Cody Carnes,Nothing Else,43,24,25,,,,
50,down,The Clark Sisters,Blessed and Highly Favored,15,15,3,,,,
51,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],46,18,25,,,,
52,up,Kierra Sheard,I Choose You (Live),63,52,2,,,,
53,up,Zach Williams,Chain Breaker,78,46,25,,,,
54,-,Elevation Worship,RATTLE! (Live),-,3,1,,,,
55,up,Kierra Sheard,Grateful,60,55,2,,,,
56,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],24,24,3,,,,
57,down,Sunday Service Choir,More Than Anything,41,11,18,,,,
58,up,Matthew West,The God Who Stays,90,21,17,,,,
59,up,Lauren Daigle,Everything,96,41,25,,,,
60,-,Tauren Wells,Known,-,41,24,,,,
61,up,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),74,61,2,,,,
62,up,Zach Williams & Dolly Parton,There Was Jesus,93,6,25,,,,
63,down,Kierra Sheard,Better,57,57,2,,,,
64,down,Kierra Sheard,My Redeemer (Live) [feat. Le'Andria Johnson],62,62,2,,,,
65,up,Kirk Franklin,I Smile,77,23,16,,,,
66,down,Kierra Sheard,Human,58,58,2,,,,
67,-,Hillsong Worship,Awake My Soul,-,23,16,,,,
68,up,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),76,68,2,,,,
69,down,Phil Wickham,Living Hope,48,21,23,,,,
70,-,Jonathan McReynolds & Mali Music,Movin' On,-,31,1,,,,
71,up,Riley Clemmons,Fighting for Me,98,23,25,,,,
72,-,Jonathan McReynolds,People,-,30,3,,,,
73,down,Hillsong UNITED,Good Grace (Live),59,22,25,,,,
74,down,Kierra Sheard,Beautiful,66,66,2,,,,
75,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,47,1,,,,
76,-,Jonathan McReynolds,Best Thing,-,76,1,,,,
77,down,Kierra Sheard,Things You Do,68,68,2,,,,
78,-,Jonathan McReynolds,Cathedral,-,59,1,,,,
79,-,for KING & COUNTRY,Burn The Ships,-,34,24,,,,
80,-,Jonathan McReynolds,Situation,-,71,1,,,,
81,-,Tye Tribbett,We Gon’ Be Alright,-,81,1,,,,
82,-,Jonathan McReynolds,Church People (Reprise) [feat. Pastor Mike Todd & the Walls Group],-,82,1,,,,
83,down,Kirk Franklin,Brighter Day,71,24,24,,,,
84,down,Kirk Franklin & The Family,Revolution,56,28,16,,,,
85,-,Jonathan McReynolds,Grace,-,85,1,,,,
86,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,7,24,,,,
87,down,クラーク・シスターズ,You Brought Out the Sunshine,20,20,3,,,,
88,-,Amanda Lindsey Cook,Help Is on the Way,-,88,1,,,,
89,down,Sunday Service Choir,Father Stretch,80,2,18,,,,
90,down,Maverick City Music,Fill the Room (feat. Chandler Moore),84,84,2,,,,
91,-,Jonathan McReynolds,He Knows,-,91,1,,,,
92,down,Kierra Sheard,Sunday Flow (feat. Sir The Baptist),72,72,2,,,,
93,-,for KING & COUNTRY,joy.,-,37,24,,,,
94,down,Marvin Sapp,The Best In Me,89,42,24,,,,
95,down,Kierra Sheard,BIG BIG BIG (Live),75,75,2,,,,
96,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,96,1,,,,
97,down,Marvin Sapp,Praise Him In Advance,95,8,13,,,,
98,-,Chris Renzema,God Is Love,-,74,1,,,,
99,-,Tasha Cobbs Leonard,For Your Glory (Live),-,39,24,,,,
100,-,Rend Collective,Your Name Is Power,-,23,4,,,,
