Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,141,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,69,,,,
3,up,Katy Nichole,In Jesus Name (God Of Possible),4,3,24,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,141,,,,
5,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),3,2,9,,,,
6,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),5,4,5,,,,
7,up,Cory Asbury,Reckless Love,8,3,141,,,,
8,down,Maverick City Music & Kirk Franklin,Bless Me,7,5,7,,,,
9,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,4,118,,,,
10,up,Anne Wilson,Hey Girl,10,5,15,,,,
11,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],13,4,28,,,,
12,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),12,3,65,,,,
13,up,Lauren Daigle,Rescue,14,2,141,74,2019-10-13,74,2019-10-13
14,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,11,141,,,,
15,up,Elevation Worship,Same God (feat. Jonsal Barrientes),15,4,26,,,,
16,up,Anne Wilson,My Jesus,16,3,66,,,,
17,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],17,2,123,,,,
18,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),20,2,20,,,,
19,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",21,4,68,,,,
20,up,Elevation Worship,See A Victory,22,6,141,,,,
21,up,Anne Wilson,Sunday Sermons,32,16,27,,,,
22,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),23,8,77,,,,
23,down,Montell Fish,Fall in Love with You.,18,2,37,,,,
24,up,Brandon Lake,Gratitude,26,1,37,,,,
25,down,Sixpence None the Richer,Kiss Me,19,6,141,,,,
26,up,Marvin Sapp,Never Would Have Made It,27,15,141,,,,
27,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),28,8,21,,,,
28,up,Phil Wickham,Battle Belongs,31,4,98,,,,
29,up,Kirk Franklin,I Smile,33,23,132,,,,
30,down,Casting Crowns,Nobody (feat. Matthew West),29,6,141,,,,
31,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),30,24,25,,,,
32,down,for KING & COUNTRY,For God Is With Us,25,15,25,,,,
33,up,Andrew Ripp,Fill My Cup,46,28,9,,,,
34,up,Hillsong Worship,What a Beautiful Name,41,15,130,,,,
35,up,MercyMe,Even If,35,22,141,,,,
36,up,Casting Crowns,Praise You In This Storm,37,35,67,,,,
37,up,Hillsong UNITED,So Will I (100 Billion X),38,11,141,,,,
38,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,2,122,85,2020-03-22,78,2020-03-29
39,down,Elevation Worship,O Come to the Altar (Live),24,21,141,,,,
40,down,Leeland,Way Maker (Live),36,2,141,,,,
41,up,Matthew West,Me on Your Mind,44,29,13,,,,
42,up,Tye Tribbett,Get Up,80,42,4,,,,
43,up,Elevation Worship,Same God (Radio Version),51,17,5,,,,
44,down,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],43,21,14,,,,
45,up,Phil Wickham,House of the Lord,45,8,62,,,,
46,up,Lauren Daigle,Look Up Child,47,8,141,,,,
47,down,Hillsong UNITED,Know You Will,42,3,54,,,,
48,up,Zach Williams & Dolly Parton,There Was Jesus,49,6,141,,,,
49,up,Colton Dixon,Build a Boat,54,19,4,,,,
50,up,Phil Wickham,Living Hope,50,21,60,,,,
51,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],39,21,37,,,,
52,down,Chris Tomlin,Good Good Father,48,29,119,,,,
53,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),53,12,127,,,,
54,up,We The Kingdom,Holy Water,58,6,135,,,,
55,up,Marvin Sapp,The Best In Me,61,42,138,,,,
56,up,MercyMe,I Can Only Imagine (Acoustic Version),56,24,12,,,,
57,up,Kirk Franklin,Brighter Day,60,24,136,,,,
58,up,Tye Tribbett,New,90,58,5,,,,
59,up,Phil Wickham,Hymn of Heaven (Radio Version),62,37,5,,,,
60,up,Ben Fuller,Who I Am,63,42,7,,,,
61,up,TobyMac & Blessing Offor,The Goodness,69,9,7,,,,
62,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),52,10,140,,,,
63,up,Hillsong Worship,King of Kings,67,7,138,,,,
64,up,Elevation Worship,Do It Again,66,20,12,,,,
65,up,Tye Tribbett,Walk By Faith (feat. PJ Morton),81,65,2,,,,
66,down,Lauren Daigle,Hold On To Me,64,2,73,,,,
67,down,Brandon Heath,See Me Through It,59,50,6,,,,
68,up,Kirk Franklin,Something About the Name Jesus,70,46,90,,,,
69,up,Tye Tribbett,All Things New,82,69,2,,,,
70,up,Lauren Daigle,Trust in You,71,30,141,,,,
71,down,Zach Williams,Chain Breaker,68,46,138,,,,
72,up,William McDowell,I Give Myself Away,73,52,3,,,,
73,-,Hillsong Live,Mighty to Save,-,58,2,,,,
74,-,TAYA,For All My Life,-,43,11,,,,
75,up,Montell Fish,Talk 2 Me,77,6,53,,,,
76,up,Tye Tribbett & Tim Bush,Saviour,89,76,2,,,,
77,-,Josh Baldwin,There Is Freedom,-,77,1,,,,
78,down,for KING & COUNTRY,God Only Knows,74,5,141,,,,
79,up,Tasha Cobbs Leonard,For Your Glory (Live),91,39,120,,,,
80,up,Tye Tribbett,Immanuel,87,80,2,,,,
81,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],72,14,141,,,,
82,down,Maverick City Music & Kirk Franklin,Talkin Bout (Love) [feat. Chandler Moore & Lizzie Morgan],57,20,5,,,,
83,up,"Tye Tribbett, Kierra Sheard & Mali Music",We Need You,92,83,2,,,,
84,down,Maverick City Music & Kirk Franklin,Jealous (feat. Chandler Moore & Lizzie Morgan),55,16,5,,,,
85,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),65,65,11,,,,
86,down,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),40,36,48,,,,
87,down,Chris Tomlin,Always,75,31,4,,,,
88,-,Casting Crowns,East to West,-,76,2,,,,
89,up,Anthony Brown & group therAPy,Worth (Full Version),94,70,2,,,,
90,-,Cody Carnes,Be Glad,-,41,1,,,,
91,-,for KING & COUNTRY & Hillary Scott,For God Is with Us,-,60,1,,,,
92,down,Tye Tribbett,Be Alright,88,88,2,,,,
93,down,Kirk Franklin & The Family,Revolution,86,28,122,,,,
94,down,Kirk Franklin,Love Theory,79,15,141,,,,
95,-,Montell Fish,Destroy Myself Just For You,-,10,32,,,,
96,-,Ryan Ellis,Gonna Be Alright,-,72,1,,,,
97,down,Kirk Franklin,Melodies from Heaven,93,53,75,,,,
98,-,Ellie Holcomb,I Will Carry You,-,50,9,,,,
99,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),78,4,63,,,,
100,down,Marvin Sapp,Praise Him In Advance,95,8,78,,,,
