Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,137,47,2019-10-06,47,2019-10-06
2,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),3,2,5,,,,
3,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,65,,,,
4,up,Katy Nichole,In Jesus Name (God Of Possible),4,3,20,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,137,,,,
6,down,Maverick City Music & Kirk Franklin,Bless Me,5,5,3,,,,
7,up,Anne Wilson,Hey Girl,7,5,11,,,,
8,up,Elevation Worship,Same God (feat. Jonsal Barrientes),9,4,22,,,,
9,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,4,114,,,,
10,up,Cory Asbury,Reckless Love,10,3,137,,,,
11,up,Sixpence None the Richer,Kiss Me,11,6,137,,,,
12,up,Lauren Daigle,Rescue,12,2,137,74,2019-10-13,74,2019-10-13
13,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),13,3,61,,,,
14,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),14,8,73,,,,
15,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],17,2,119,,,,
16,up,Montell Fish,Fall in Love with You.,16,2,33,,,,
17,up,Anne Wilson,My Jesus,18,3,62,,,,
18,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),15,8,17,,,,
19,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),20,2,16,,,,
20,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],23,4,24,,,,
21,up,Casting Crowns,Nobody (feat. Matthew West),21,6,137,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,11,137,,,,
23,down,for KING & COUNTRY,For God Is With Us,19,15,21,,,,
24,up,Phil Wickham,Battle Belongs,25,4,94,,,,
25,down,Hillsong UNITED,Know You Will,24,3,50,,,,
26,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),33,24,21,,,,
27,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",30,4,64,,,,
28,up,Brandon Lake,Gratitude,28,1,33,,,,
29,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,2,118,85,2020-03-22,78,2020-03-29
30,down,Anne Wilson & Hillary Scott,Mamas,26,7,9,,,,
31,up,MercyMe,I Can Only Imagine (Acoustic Version),31,24,8,,,,
32,up,Leeland,Way Maker (Live),36,2,137,,,,
33,up,Tauren Wells,Fake It (feat. Aaron Cole),79,33,12,,,,
34,up,Zach Williams & Dolly Parton,There Was Jesus,38,6,137,,,,
35,up,Elevation Worship,See A Victory,39,6,137,,,,
36,down,Riley Clemmons,For The Good,29,29,25,,,,
37,up,Lauren Daigle,Look Up Child,41,8,137,,,,
38,up,Phil Wickham,House of the Lord,42,8,58,,,,
39,down,Kirk Franklin,I Smile,35,23,128,,,,
40,down,Ryan Ellis,Heart of the Father,34,28,33,,,,
41,up,Montell Fish,Hollow Lover,77,41,2,,,,
42,down,Lauren Daigle,Hold On To Me,40,2,69,,,,
43,up,Tauren Wells,Empty,53,43,6,,,,
44,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),43,12,123,,,,
45,up,for KING & COUNTRY,God Only Knows,45,5,137,,,,
46,up,Elevation Worship,O Come to the Altar (Live),47,21,137,,,,
47,down,TobyMac & Blessing Offor,The Goodness,32,9,3,,,,
48,down,Marvin Sapp,Never Would Have Made It,46,15,137,,,,
49,down,Anne Wilson,Sunday Sermons,37,16,23,,,,
50,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,4,1,,,,
51,down,Lauren Daigle,Trust in You,48,30,137,,,,
52,down,MercyMe,Even If,49,22,137,,,,
53,up,We The Kingdom,Holy Water,55,6,131,,,,
54,down,Hillsong Worship,What a Beautiful Name,52,15,126,,,,
55,up,Hillsong UNITED,So Will I (100 Billion X),63,11,137,,,,
56,up,Hillsong Worship,King of Kings,78,7,134,,,,
57,up,Zach Williams,Chain Breaker,60,46,134,,,,
58,up,Lauren Daigle,Still Rolling Stones,65,9,136,,,,
59,down,Elevation Worship,RATTLE! (Live),51,3,113,,,,
60,down,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],44,21,10,,,,
61,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],61,21,33,,,,
62,-,Maverick City Music & Kirk Franklin,Jealous (feat. Chandler Moore & Lizzie Morgan),-,16,1,,,,
63,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,50,19,56,,,,
64,up,Brandon Heath,See Me Through It,83,50,2,,,,
65,down,Casting Crowns,Praise You In This Storm,57,35,63,,,,
66,down,Kirk Franklin,Love Theory,56,15,137,,,,
67,up,Chris Tomlin,Good Good Father,81,29,115,,,,
68,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),59,4,59,,,,
69,up,Cory Asbury,The Father's House,71,6,121,,,,
70,-,Maverick City Music & Kirk Franklin,Talkin Bout (Love) [feat. Chandler Moore & Lizzie Morgan],-,20,1,,,,
71,-,Maverick City Music & Kirk Franklin,"The One You Love (feat. Brandon Lake, Dante Bowe & Chandler Moore)",-,32,1,,,,
72,-,Jonathan McReynolds,No Gray,-,72,1,,,,
73,down,TAYA,For All My Life,54,43,10,,,,
74,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),66,10,136,,,,
75,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),64,3,62,,,,
76,down,for KING & COUNTRY,Relate,62,14,46,,,,
77,down,Montell Fish,Destroy Myself Just For You,69,10,30,,,,
78,-,Maverick City Music & Kirk Franklin,My Life is in Your Hands (feat. Chandler Moore),-,44,1,,,,
79,-,Maverick City Music & Kirk Franklin,Melodies from Heaven (feat. Chandler Moore & Maryanne J. George),-,41,1,,,,
80,-,Maverick City Music & Kirk Franklin,I Smile (feat. Lizzie Morgan),-,61,1,,,,
81,down,Kirk Franklin,Brighter Day,58,24,132,,,,
82,-,Maverick City Music,Why We Sing (feat. Kirk Franklin & Brandon Lake),-,64,1,,,,
83,-,Maverick City Music & Kirk Franklin,"Take Me Back (feat. Dante Bowe, Chandler Moore & Ryan Ofei)",-,71,1,,,,
84,up,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],84,14,137,,,,
85,down,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),67,36,44,,,,
86,-,Andrew Ripp,Fill My Cup,-,28,5,,,,
87,down,Tye Tribbett,Get Up,82,42,2,,,,
88,-,Elevation Worship,Same God (Radio Version),-,17,1,,,,
89,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),75,17,97,,,,
90,down,Crowder,Good God Almighty,88,5,64,,,,
91,down,Montell Fish,Talk 2 Me,70,6,50,,,,
92,down,Kirk Franklin,Melodies from Heaven,90,53,71,,,,
93,down,Kirk Franklin & The Family,Revolution,85,28,118,,,,
94,down,Marvin Sapp,The Best In Me,91,42,134,,,,
95,down,Kirk Franklin,Something About the Name Jesus,92,46,86,,,,
96,up,Tasha Cobbs Leonard,For Your Glory (Live),99,39,116,,,,
97,down,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",74,27,19,,,,
98,down,Tye Tribbett,New,86,58,3,,,,
99,down,Koryn Hawthorne,I Need You Now,87,75,2,,,,
100,down,Ben Fuller,Who I Am,76,42,3,,,,
