Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,27,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,27,,,,
3,up,Elevation Worship,RATTLE! (Live),4,3,3,,,,
4,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],5,2,9,,,,
5,down,Lauren Daigle,Rescue,3,2,27,74,2019-10-13,74,2019-10-13
6,up,Elevation Worship,My Testimony (Live),13,6,6,,,,
7,up,Cory Asbury,Reckless Love,7,3,27,,,,
8,up,Elevation Worship,Available (Live),55,8,2,,,,
9,down,Leeland,Way Maker (Live),8,2,27,,,,
10,down,MercyMe,I Can Only Imagine,9,6,27,,,,
11,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),48,11,2,,,,
12,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],56,12,2,,,,
13,down,We The Kingdom,Holy Water,10,6,25,,,,
14,up,Elevation Worship,Authority (Live),58,14,2,,,,
15,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,64,13,2,,,,
16,down,Lauren Daigle,Look Up Child,12,8,27,,,,
17,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,4,4,,,,
18,down,Elevation Worship,See A Victory,16,6,27,,,,
19,up,Elevation Worship,What Would You Do (feat. Isaiah Templeton) [Live],61,19,2,,,,
20,down,Casting Crowns,Nobody (feat. Matthew West),15,6,27,,,,
21,down,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],11,7,4,,,,
22,down,Cory Asbury,The Father's House,18,6,16,,,,
23,down,for KING & COUNTRY,God Only Knows,20,5,27,,,,
24,up,Elevation Worship,No One Beside (Live),62,24,2,,,,
25,down,Hillsong Worship,King of Kings,17,7,27,,,,
26,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),74,14,2,,,,
27,down,Lauren Daigle,Still Rolling Stones,21,9,27,,,,
28,up,Elevation Worship,There Is A King (Live),65,28,2,,,,
29,down,Kirk Franklin,Love Theory,22,15,27,,,,
30,down,Sixpence None the Richer,Kiss Me,24,6,27,,,,
31,down,Chris Renzema,Springtime,19,19,11,,,,
32,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,10,27,,,,
33,up,Elevation Worship,Have My Heart (Vamp) [Live],67,33,2,,,,
34,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,11,27,,,,
35,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],28,14,27,,,,
36,down,Hillsong Worship,Awake My Soul,23,23,18,,,,
37,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),26,17,4,,,,
38,down,Hillsong Worship,Who You Say I Am (Studio Version),33,16,27,,,,
39,down,MercyMe,Even If,36,22,27,,,,
40,down,Hillsong UNITED,Another in the Fire (Live),32,10,27,,,,
41,up,Zach Williams & Dolly Parton,There Was Jesus,45,6,27,,,,
42,down,Elevation Worship,O Come to the Altar (Live),38,21,27,,,,
43,up,Hillsong UNITED,So Will I (100 Billion X),43,11,27,,,,
44,down,Leeland,Way Maker (Single Version),34,16,12,,,,
45,down,Bethel Music,Peace (feat. We The Kingdom),29,16,5,,,,
46,down,Lauren Daigle,This Girl,40,26,27,,,,
47,down,Zach Williams,Rescue Story,39,18,27,,,,
48,down,Lauren Daigle,Love Like This,44,25,27,,,,
49,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,37,26,7,,,,
50,down,Marvin Sapp,Never Would Have Made It,42,15,27,,,,
51,down,Hope Darst,Peace Be Still,35,12,10,,,,
52,down,Lauren Daigle,Trust in You,49,30,27,,,,
53,up,Sunday Service Choir,More Than Anything,54,11,20,,,,
54,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],46,6,18,,,,
55,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,2,8,85,2020-03-22,78,2020-03-29
56,down,Zach Williams,Chain Breaker,50,46,27,,,,
57,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],51,18,27,,,,
58,down,Cody Carnes,Run To the Father,52,17,27,,,,
59,up,Tauren Wells,Known,63,41,26,,,,
60,down,Cody Carnes,Nothing Else,53,24,27,,,,
61,down,Kierra Sheard,It Keeps Happening (Live),41,22,6,,,,
62,down,Kirk Franklin,I Smile,57,23,18,,,,
63,down,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),47,47,3,,,,
64,down,Bethel Music & Cory Asbury,Egypt (Live),60,14,6,,,,
65,down,Jonathan McReynolds & Mali Music,Movin' On,31,31,3,,,,
66,down,Jonathan McReynolds,People,30,30,5,,,,
67,up,Kirk Franklin,Brighter Day,83,24,26,,,,
68,up,Lauren Daigle,Everything,70,41,27,,,,
69,up,for KING & COUNTRY,Burn The Ships,85,34,26,,,,
70,up,for KING & COUNTRY,joy.,86,37,26,,,,
71,up,Matthew West,The God Who Stays,72,21,19,,,,
72,up,Tasha Cobbs Leonard,For Your Glory (Live),95,39,26,,,,
73,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,40,1,,,,
74,up,Hillsong UNITED,Good Grace (Live),79,22,27,,,,
75,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),100,7,26,,,,
76,up,Phil Wickham,Living Hope,96,21,25,,,,
77,-,Lauren Daigle,How Can It Be,-,54,11,,,,
78,up,Kirk Franklin & The Family,Revolution,88,28,18,,,,
79,up,Sunday Service Choir,Father Stretch,92,2,20,,,,
80,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],69,24,5,,,,
81,up,Mosaic MSC,Tremble,87,26,26,,,,
82,-,Newsboys,God's Not Dead (Like a Lion),-,73,1,,,,
83,down,Ricky Dillard,Since He Came (Live),75,75,2,,,,
84,up,Marvin Sapp,The Best In Me,90,42,26,,,,
85,-,Big Daddy Weave,I Know,-,73,1,,,,
86,down,Ricky Dillard,More Abundantly Medley (Live),76,76,2,,,,
87,-,MercyMe,Hurry Up and Wait,-,87,1,,,,
88,down,Ricky Dillard,Glad To Be In The Service (Live),73,73,2,,,,
89,-,Kirk Franklin,A God Like You,-,80,1,,,,
90,-,Hillsong Worship,What a Beautiful Name,-,15,25,,,,
91,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,24,24,,,,
92,-,MARTY,The One Where I Talk To God (feat. Andy Mineo & Tree Giants),-,92,1,,,,
93,up,Sunday Service Choir,Rain,99,3,19,,,,
94,up,Marvin Sapp,Praise Him In Advance,94,8,15,,,,
95,down,Kirk Franklin,Something About the Name Jesus,91,46,11,,,,
96,down,Elevation Worship,GOD SAID LIVE! (Live),82,82,2,,,,
97,-,Fred Hammond & Radical for Christ,No Weapon,-,25,10,,,,
98,down,Jonathan McReynolds,Cathedral,59,59,3,,,,
99,-,Rend Collective,Your Name Is Power,-,23,5,,,,
100,-,Sunday Service Choir,Revelations 19:1,-,7,18,,,,
