Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,132,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,60,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,132,,,,
4,up,Katy Nichole,In Jesus Name (God Of Possible),4,3,15,,,,
5,up,Anne Wilson,Hey Girl,10,5,6,,,,
6,up,Sixpence None the Richer,Kiss Me,13,6,132,,,,
7,up,Anne Wilson & Hillary Scott,Mamas,87,7,4,,,,
8,down,Cory Asbury,Reckless Love,6,3,132,,,,
9,down,Lauren Daigle,Rescue,8,2,132,74,2019-10-13,74,2019-10-13
10,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,4,109,,,,
11,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),7,2,11,,,,
12,down,Montell Fish,Fall in Love with You.,5,2,28,,,,
13,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),14,3,56,,,,
14,up,Anne Wilson,My Jesus,18,3,57,,,,
15,up,for KING & COUNTRY,For God Is With Us,26,15,16,,,,
16,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],11,2,114,,,,
17,up,Elevation Worship,Same God (feat. Jonsal Barrientes),19,4,17,,,,
18,down,Casting Crowns,Nobody (feat. Matthew West),16,6,132,,,,
19,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),17,8,68,,,,
20,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],15,4,19,,,,
21,up,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],23,21,5,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,11,132,,,,
23,down,Hillsong UNITED,Know You Will,12,3,45,,,,
24,up,MercyMe,I Can Only Imagine (Acoustic Version),30,24,3,,,,
25,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,2,113,85,2020-03-22,78,2020-03-29
26,down,Phil Wickham,Battle Belongs,24,4,89,,,,
27,down,Brandon Lake,Gratitude,21,1,28,,,,
28,up,Ryan Ellis,Heart of the Father,31,28,28,,,,
29,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),36,8,12,,,,
30,up,Brandon Lake,HELP!,100,30,3,,,,
31,up,Zach Williams & Dolly Parton,There Was Jesus,45,6,132,,,,
32,down,Elevation Worship,What I See (feat. Chris Brown),27,5,15,,,,
33,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",29,4,59,,,,
34,up,Lauren Daigle,Hold On To Me,46,2,64,,,,
35,up,Lauren Daigle,Look Up Child,38,8,132,,,,
36,up,for KING & COUNTRY,God Only Knows,42,5,132,,,,
37,up,Anne Wilson,Sunday Sermons,57,16,18,,,,
38,up,Phil Wickham,House of the Lord,40,8,53,,,,
39,down,Elevation Worship,See A Victory,33,6,132,,,,
40,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),41,24,16,,,,
41,down,Leeland,Way Maker (Live),32,2,132,,,,
42,up,Hillsong Worship,What a Beautiful Name,43,15,121,,,,
43,up,Matthew West,Me on Your Mind,76,29,5,,,,
44,up,MercyMe,Even If,44,22,132,,,,
45,down,Elevation Worship,O Come to the Altar (Live),34,21,132,,,,
46,up,for KING & COUNTRY,Relate,64,14,41,,,,
47,up,We The Kingdom,Holy Water,60,6,126,,,,
48,up,Elevation Worship,RATTLE! (Live),55,3,108,,,,
49,-,Brandon Lake & Amanda Cook,So Close,-,49,1,,,,
50,down,Montell Fish,Talk 2 Me,28,6,45,,,,
51,down,Patrick Mayberry,Holy Spirit Come,39,19,39,,,,
52,down,Hillsong UNITED,God Song,22,22,4,,,,
53,down,Marvin Sapp,Never Would Have Made It,37,15,132,,,,
54,down,Crowder,In The House,47,31,33,,,,
55,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),62,4,54,,,,
56,up,CAIN,The Commission (Band Version),71,41,22,,,,
57,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,75,19,51,,,,
58,down,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],51,16,6,,,,
59,up,Zach Williams,Chain Breaker,80,46,129,,,,
60,down,Lauren Daigle,Trust in You,49,30,132,,,,
61,down,Kirk Franklin,I Smile,53,23,123,,,,
62,up,TAYA,For All My Life,90,43,5,,,,
63,up,Lauren Daigle,Still Rolling Stones,72,9,131,,,,
64,-,Tauren Wells,Empty,-,43,1,,,,
65,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),67,3,57,,,,
66,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),73,10,131,,,,
67,up,Riley Clemmons,For The Good,95,29,20,,,,
68,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,21,28,,,,
69,up,Casting Crowns,Praise You In This Storm,85,35,58,,,,
70,down,Kirk Franklin,Love Theory,63,15,132,,,,
71,down,Montell Fish,Destroy Myself Just For You,35,10,25,,,,
72,down,Chris Tomlin,Good Good Father,69,29,110,,,,
73,down,Hillsong UNITED,So Will I (100 Billion X),58,11,132,,,,
74,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),48,12,118,,,,
75,up,Cory Asbury,Egypt (Studio Version),83,31,31,,,,
76,up,Casting Crowns,Scars in Heaven,88,17,49,,,,
77,-,Crowder,Good God Almighty,-,5,59,,,,
78,up,Cory Asbury,The Father's House,78,6,116,,,,
79,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,1,78,,,,
80,down,Zach Williams,Heaven Help Me,56,30,29,,,,
81,down,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",65,27,14,,,,
82,-,Brandon Lake,Don't You Give Up On Me,-,82,1,,,,
83,-,Tauren Wells,Fake It (feat. Aaron Cole),-,33,9,,,,
84,up,Ellie Holcomb,I Will Carry You,99,50,2,,,,
85,down,Hillsong Worship,King of Kings,50,7,129,,,,
86,down,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),66,36,39,,,,
87,down,Zach Webb,Found,61,14,7,,,,
88,down,Phil Wickham,Living Hope,52,21,54,,,,
89,-,Andrew Ripp,Fill My Cup,-,28,1,,,,
90,-,Benjamin Hastings,Anyway,-,90,1,,,,
91,down,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),54,12,13,,,,
92,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],59,14,132,,,,
93,down,Hillsong Worship,Who You Say I Am (Studio Version),79,16,128,,,,
94,down,Kirk Franklin & The Family,Revolution,86,28,113,,,,
95,down,Kirk Franklin,Brighter Day,68,24,127,,,,
96,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,34,30,,,,
97,-,Jon Reddick,"God, Turn It Around (Radio Version)",-,69,1,,,,
98,-,Newsboys,God's Not Dead (Like a Lion),-,73,54,,,,
99,-,Blanca & Dante Bowe,The Healing,-,48,1,,,,
100,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,13,51,,,,
