Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),3,1,7,,,,
2,down,Lauren Daigle,You Say,1,1,40,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,40,,,,
4,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,2,21,85,2020-03-22,78,2020-03-29
5,down,Lauren Daigle,Rescue,4,2,40,74,2019-10-13,74,2019-10-13
6,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],6,2,22,,,,
7,down,Cory Asbury,Reckless Love,5,3,40,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,4,17,,,,
9,up,Chris Tomlin,Who You Are To Me (feat. Lady A),12,9,7,,,,
10,down,MercyMe,I Can Only Imagine,9,6,40,,,,
11,down,Leeland,Way Maker (Live),10,2,40,,,,
12,up,We The Kingdom,Holy Water,18,6,38,,,,
13,up,Chris Tomlin,Forever Home (feat. Florida Georgia Line),53,13,2,,,,
14,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),13,12,26,,,,
15,down,Lauren Daigle,Still Rolling Stones,14,9,40,,,,
16,up,Elevation Worship,See A Victory,16,6,40,,,,
17,up,Zach Williams & Dolly Parton,There Was Jesus,17,6,40,,,,
18,down,Lauren Daigle,Look Up Child,15,8,40,,,,
19,up,Chris Tomlin,Chase Me Down (feat. RaeLynn),63,19,2,,,,
20,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,19,13,15,,,,
21,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),21,17,17,,,,
22,down,Casting Crowns,Nobody (feat. Matthew West),20,6,40,,,,
23,down,Cory Asbury,The Father's House,11,6,29,,,,
24,down,Hope Darst,Peace Be Still,23,12,23,,,,
25,down,for KING & COUNTRY,God Only Knows,22,5,40,,,,
26,down,Elevation Worship,RATTLE! (Live),25,3,16,,,,
27,up,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),67,27,2,,,,
28,up,Cory Asbury,Sparrows,49,11,5,,,,
29,up,Chris Tomlin,Reaching For You (feat. We The Kingdom),69,29,2,,,,
30,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),28,14,15,,,,
31,down,MercyMe,Even If,26,22,40,,,,
32,down,Sixpence None the Richer,Kiss Me,24,6,40,,,,
33,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],35,6,31,,,,
34,down,Bethel Music & Dante Bowe,Champion (Live),27,8,13,,,,
35,up,Cory Asbury,Canyons,73,35,4,,,,
36,up,Hillsong Worship,King of Kings,36,7,40,,,,
37,up,Chris Tomlin,God Who Listens (feat. Thomas Rhett),65,37,2,,,,
38,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,10,40,,,,
39,down,Hillsong Worship,Who You Say I Am (Studio Version),29,16,40,,,,
40,up,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),46,40,4,,,,
41,down,Elevation Worship,O Come to the Altar (Live),30,21,40,,,,
42,down,Bethel Music & Jenn Johnson,Goodness of God (Live),33,11,40,,,,
43,down,Hillsong UNITED,So Will I (100 Billion X),34,11,40,,,,
44,down,Kirk Franklin,Love Theory,37,15,40,,,,
45,down,Marvin Sapp,Never Would Have Made It,39,15,40,,,,
46,up,Cory Asbury,The Father's House,91,46,2,,,,
47,down,Hillsong UNITED,Another in the Fire (Live),42,10,40,,,,
48,down,Lauren Daigle,Trust in You,40,30,40,,,,
49,down,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],38,7,17,,,,
50,up,Chris Tomlin,Power (feat. Bear Rinehart),72,50,2,,,,
51,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],41,14,40,,,,
52,down,Cody Carnes,Run To the Father,43,17,40,,,,
53,down,Lauren Daigle,Love Like This,44,25,40,,,,
54,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],47,12,15,,,,
55,down,Bethel Music & Cory Asbury,Egypt (Live),48,14,19,,,,
56,down,Lauren Daigle,This Girl,45,26,40,,,,
57,down,Zach Williams,Chain Breaker,50,46,40,,,,
58,down,Tauren Wells,Known,51,41,39,,,,
59,down,Kirk Franklin,Brighter Day,52,24,39,,,,
60,up,Kirk Franklin,I Smile,60,23,31,,,,
61,down,Elevation Worship,Available (Live),55,8,15,,,,
62,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],57,50,12,,,,
63,up,Tasha Cobbs Leonard,For Your Glory (Live),66,39,39,,,,
64,down,Leeland,Way Maker (Single Version),56,16,25,,,,
65,up,Chris Tomlin,Gifts From God (feat. Chris Lane),74,65,2,,,,
66,down,Brandon Lake,I Need A Ghost,32,32,3,,,,
67,down,Bethel Music,Peace (feat. We The Kingdom),54,16,18,,,,
68,down,Chris Tomlin,Good Good Father,62,29,24,,,,
69,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],80,18,40,,,,
70,up,Jeremy Camp,Keep Me In The Moment (Radio Version),75,40,14,,,,
71,down,Elevation Worship,My Testimony (Live),61,6,19,,,,
72,down,Fred Hammond & Radical for Christ,No Weapon,64,25,23,,,,
73,down,Chris Renzema,Springtime,58,19,24,,,,
74,down,Lauren Daigle,Everything,71,41,40,,,,
75,up,Chris Tomlin,Together (feat. Russell Dickerson),83,75,2,,,,
76,up,Chris Tomlin,Tin Roof (feat. Blessing Offor),85,76,2,,,,
77,down,Marvin Sapp,Praise Him In Advance,76,8,27,,,,
78,down,Marvin Sapp,The Best In Me,70,42,39,,,,
79,up,Kirk Franklin & The Family,Revolution,79,28,31,,,,
80,-,Elevation Worship,Graves Into Gardens (Studio),-,9,1,,,,
81,up,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,81,28,8,,,,
82,-,We The Kingdom,God So Loved,-,15,8,,,,
83,-,Hillsong Worship,What a Beautiful Name,-,66,2,,,,
84,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],77,16,11,,,,
85,up,Josh Baldwin,Evidence (Radio Version),93,36,8,,,,
86,down,Hillsong UNITED,Good Grace (Live),84,22,40,,,,
87,-,Tamela Mann,Touch from You,-,87,1,,,,
88,down,Mosaic MSC,Tremble,68,26,39,,,,
89,down,Sunday Service Choir,More Than Anything,59,11,33,,,,
90,down,Zach Williams,Rescue Story,89,18,40,,,,
91,down,Cory Asbury,Dear God,86,86,2,,,,
92,down,Cody Carnes,Nothing Else,78,24,40,,,,
93,up,Newsboys,God's Not Dead (Like a Lion),99,73,14,,,,
94,down,Lauren Daigle,How Can It Be,82,54,24,,,,
95,up,for KING & COUNTRY,Burn The Ships,98,34,39,,,,
96,-,Elevation Worship,Here as in Heaven (Live),-,64,21,,,,
97,up,Hillsong Worship,What a Beautiful Name,100,15,34,,,,
98,down,for KING & COUNTRY,joy.,95,37,39,,,,
99,down,Tasha Cobbs Leonard,Break Every Chain (Live),97,43,29,,,,
100,down,Le'Andria Johnson,Better Days,96,62,29,,,,
