Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,147,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,75,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,147,,,,
4,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",6,4,74,,,,
5,up,Cory Asbury,Reckless Love,5,3,147,,,,
6,down,Katy Nichole,In Jesus Name (God Of Possible),4,3,30,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,4,124,,,,
8,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,4,34,,,,
9,up,TobyMac & Blessing Offor,The Goodness,17,9,13,,,,
10,down,Montell Fish,Fall in Love with You.,9,2,43,,,,
11,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),10,2,15,,,,
12,down,Lauren Daigle,Rescue,11,2,147,74,2019-10-13,74,2019-10-13
13,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),12,4,11,,,,
14,down,Maverick City Music & Kirk Franklin,Bless Me,13,5,13,,,,
15,up,Elevation Worship,Same God (feat. Jonsal Barrientes),16,4,32,,,,
16,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),15,3,71,,,,
17,up,Brandon Lake,Gratitude,18,1,43,,,,
18,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],14,2,129,,,,
19,up,Elevation Worship,See A Victory,20,6,147,,,,
20,up,Anne Wilson,My Jesus,21,3,72,,,,
21,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),19,2,26,,,,
22,up,Sixpence None the Richer,Kiss Me,23,6,147,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,11,147,,,,
24,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),26,24,31,,,,
25,up,Phil Wickham,Battle Belongs,25,4,104,,,,
26,down,Elevation Worship,Same God (Radio Version),24,17,11,,,,
27,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),35,8,27,,,,
28,down,Colton Dixon,Build a Boat,27,19,10,,,,
29,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),31,8,83,,,,
30,up,Andrew Ripp,Fill My Cup,30,28,15,,,,
31,up,Casting Crowns,Nobody (feat. Matthew West),32,6,147,,,,
32,up,Bethel Music & Brian Johnson,I Still Believe,98,11,2,,,,
33,up,Zach Williams,Heart of God,37,11,5,,,,
34,up,Hillsong UNITED,Know You Will,36,3,60,,,,
35,down,Montell Fish,Destroy Myself Just For You,34,10,38,,,,
36,up,Hillsong UNITED,So Will I (100 Billion X),40,11,147,,,,
37,up,Elevation Worship,Do It Again,45,20,18,,,,
38,down,Hillsong Worship,What a Beautiful Name,33,15,136,,,,
39,up,Kirk Franklin,I Smile,43,23,138,,,,
40,up,MercyMe,Even If,42,22,147,,,,
41,up,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],41,21,20,,,,
42,up,Casting Crowns,Praise You In This Storm,44,35,73,,,,
43,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,2,128,85,2020-03-22,78,2020-03-29
44,down,Phil Wickham,Hymn of Heaven (Radio Version),39,37,11,,,,
45,up,Elevation Worship,Lamb (feat. Tiffany Hudson) [Live],97,45,2,,,,
46,down,Montell Fish,Talk 2 Me,38,6,59,,,,
47,down,Anne Wilson,Sunday Sermons,29,16,33,,,,
48,up,Ben Fuller,Who I Am,50,42,13,,,,
49,down,Marvin Sapp,Never Would Have Made It,28,15,147,,,,
50,up,Lauren Daigle,Look Up Child,52,8,147,,,,
51,up,Leeland,Way Maker (Live),51,2,147,,,,
52,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),59,24,20,,,,
53,down,Montell Fish,And I'd Go a Thousand Miles,47,35,24,,,,
54,up,Marvin Sapp,The Best In Me,62,42,144,,,,
55,down,Chris Tomlin,Always,49,31,10,,,,
56,down,Phil Wickham,Living Hope,48,21,66,,,,
57,up,Tauren Wells,Joy In The Morning,68,37,3,,,,
58,down,Elevation Worship,O Come to the Altar (Live),54,21,147,,,,
59,down,Zach Williams & Dolly Parton,There Was Jesus,56,6,147,,,,
60,down,We The Kingdom,Miracle Power,55,23,6,,,,
61,up,Anne Wilson,Hey Girl,85,5,21,,,,
62,down,Phil Wickham,House of the Lord,57,8,68,,,,
63,up,Hillsong Worship,King of Kings,63,7,144,,,,
64,up,Blanca & Dante Bowe,The Healing,75,48,10,,,,
65,down,Chris Tomlin,Good Good Father,61,29,125,,,,
66,up,TobyMac,Cornerstone (feat. Zach Williams),89,32,2,,,,
67,down,Stephen Stanley & Riley Clemmons,Note To Self,60,54,3,,,,
68,down,We The Kingdom,Holy Water,58,6,141,,,,
69,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),64,12,133,,,,
70,down,Katy Nichole & Big Daddy Weave,God Is In This Story,53,18,5,,,,
71,up,Kirk Franklin,Brighter Day,80,24,142,,,,
72,down,Lauren Daigle,Trust in You,66,30,147,,,,
73,down,William McDowell,I Give Myself Away,71,52,9,,,,
74,up,TobyMac,Help Is On The Way (Maybe Midnight),84,15,33,,,,
75,down,Zach Williams,Chain Breaker,73,46,144,,,,
76,up,Kirk Franklin,Something About the Name Jesus,83,46,96,,,,
77,down,Lauren Daigle,Hold On To Me,69,2,79,,,,
78,down,Chris McClarney,Speak To The Mountains,70,25,42,,,,
79,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),74,4,69,,,,
80,-,Chris Tomlin,Holy Forever,-,14,1,,,,
81,up,Lauren Daigle,Love Like This,100,25,117,,,,
82,up,Casting Crowns,East to West,82,76,8,,,,
83,down,David Leonard,Good Lord,77,60,5,,,,
84,up,William Murphy,It's Working,90,57,7,,,,
85,up,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),87,36,54,,,,
86,-,CeCe Winans,Goodness of God (Live),-,14,1,,,,
87,down,TobyMac & Jon Reddick,Show Up Choose Love,86,86,2,,,,
88,-,Rend Collective,Plans,-,71,1,,,,
89,up,MercyMe,I Can Only Imagine (Acoustic Version),93,24,18,,,,
90,up,Marvin Sapp,Praise Him In Advance,99,8,83,,,,
91,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],88,14,147,,,,
92,down,Kirk Franklin,Love Theory,91,15,147,,,,
93,up,Anthony Brown & group therAPy,Worth (Full Version),94,70,8,,,,
94,up,Kirk Franklin & The Family,Revolution,95,28,128,,,,
95,down,Tasha Cobbs Leonard,For Your Glory (Live),92,39,126,,,,
96,up,Yolanda Adams,Open My Heart,96,47,14,,,,
97,-,Casting Crowns,Scars in Heaven,-,17,54,,,,
98,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,145,,,,
99,-,Lauren Daigle,Still Rolling Stones,-,9,141,,,,
100,-,Zach Williams,Big Tent Revival,-,49,1,,,,
