Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,11,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,4,2,11,,,,
3,up,Willie Nelson,The Border,29,3,2,,,,
4,down,Taylor Swift,Fearless (Taylor's Version),2,1,168,1,2021-04-11,1,2021-04-11
5,down,Taylor Swift,Speak Now (Taylor's Version),3,1,49,,,,
6,up,Kacey Musgraves,Deeper Well,6,1,13,,,,
7,down,Taylor Swift,Taylor Swift (Deluxe Edition),5,3,171,,,,
8,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),23,8,58,,,,
9,up,Chris Stapleton,Higher,9,1,35,,,,
10,up,Richard Thompson,Ship To Shore,32,10,2,,,,
11,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,7,7,5,,,,
12,-,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),-,12,1,,,,
13,up,Johnny Cash,American IV: The Man Comes Around,14,1,228,,,,
14,down,Kacey Musgraves,Golden Hour,10,1,226,,,,
15,down,Zach Bryan,Zach Bryan,11,2,42,,,,
16,up,Chris Stapleton,Traveller,25,2,235,100,2019-10-13,77,2020-02-23
17,up,Shania Twain,Come On Over (Special Edition),24,3,81,,,,
18,down,Dasha,What Happens Now?,12,7,11,,,,
19,up,Taylor Swift,Fearless (Platinum Edition),22,4,105,74,2021-02-14,74,2021-02-14
20,down,Taylor Swift,Speak Now (Bonus Track Version),17,1,194,,,,
21,up,The Red Clay Strays,Moment of Truth,26,10,25,,,,
22,-,Johnny Cash,American III: Solitary Man,-,6,122,,,,
23,down,Morgan Wallen,One Thing At A Time,16,1,70,,,,
24,-,Tyler Rich,Two Thousand Miles,-,24,1,,,,
25,-,テイラー・スウィフト,Red,-,25,1,,,,
26,down,Luke Combs,Gettin' Old,13,2,68,,,,
27,up,Zach Bryan,Boys Of Faith - EP,100,3,31,,,,
28,down,Zach Bryan,American Heartbreak,15,2,100,,,,
29,down,The Dead South,Chains & Stakes,20,3,16,,,,
30,down,Marc Cohn,Marc Cohn,21,2,56,,,,
31,up,Luke Combs,This One’s for You Too (Deluxe Edition),33,3,163,90,2019-10-06,35,2019-10-20
32,down,Pokey LaFarge,Rhumba Country,18,16,5,,,,
33,-,Jackson Dean,Greenbroke,-,33,6,,,,
34,down,The Castellows,A Little Goes A Long Way,19,4,19,,,,
35,down,Taylor Swift,Red (Deluxe Version),8,1,193,,,,
36,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,1,132,78,2020-09-27,9,2020-11-01
37,up,Laci Kaye Booth,The Loneliest Girl In The World,50,37,2,,,,
38,-,Don Edwards,American,-,38,1,,,,
39,-,Brett Young,Ticket to L.A.,-,23,6,,,,
40,-,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,-,9,52,,,,
41,down,Colter Wall,Imaginary Appalachia,27,9,31,,,,
42,down,Anella Herim,Tennessee Love Song (Remixes) - EP,36,36,7,,,,
43,up,Ying Thitikarn Rsiam,มายาแห่งความรัก,56,12,4,,,,
44,-,Carly Pearce,hummingbird,-,44,4,,,,
45,up,Orville Peck,Bronco,88,2,90,,,,
46,-,Austin Mahone,A Lone Star Story,-,46,1,,,,
47,up,Kacey Musgraves,Same Trailer Different Park,77,13,55,,,,
48,-,The Oak Ridge Boys,Voices,-,43,3,,,,
49,-,Keith Whitley,Sad Songs & Waltzes,-,49,1,,,,
50,down,Johnny Cash,The Best of Johnny Cash,28,3,222,,,,
51,-,Black Hills Country Band,Black Hills Country Band Live,-,51,3,,,,
52,down,John Denver,"Poems, Prayers & Promises",35,2,124,,,,
53,-,Johnny Cash,American V: A Hundred Highways,-,8,102,,,,
54,-,Orville Peck,Stampede: Vol. 1,-,54,1,,,,
55,-,İbrahim Tatlıses & Ferdi Tayfur,Kralların Muhabbeti,-,18,5,,,,
56,-,Townes Van Zandt,A Far Cry from Dead,-,56,2,,,,
57,-,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),-,19,25,,,,
58,-,Orville Peck,Show Pony - EP,-,5,23,,,,
59,-,Benjah,For the Hills,-,59,1,,,,
60,down,Gabby Barrett,Goldmine,38,2,75,,,,
61,-,Carrie Underwood,My Savior,-,5,25,81,2021-04-04,81,2021-04-04
62,-,Sara Evans,Unbroke,-,62,1,,,,
63,down,Chris Stapleton,"From A Room, Volume 2",40,4,85,,,,
64,-,Taylor Swift,Speak Now - World Tour Live,-,4,96,,,,
65,-,The Highwaymen,Live: American Outlaws,-,7,91,,,,
66,-,Jim Reeves,Jim Reeves: Greatest Hits,-,4,77,,,,
67,up,Wyatt Flores,Half Life,72,30,6,,,,
68,-,Jason Isbell,Southeastern (10 Year Anniversary Edition),-,22,18,,,,
69,down,Kacey Musgraves,star-crossed,30,1,95,,,,
70,-,Garrett T. Capps,"All Right, All Night",-,41,5,,,,
71,up,Johnny Cash,At Folsom Prison (Live),87,5,148,,,,
72,down,Charley Crockett,Live from the Ryman,61,53,3,,,,
73,down,Blackberry Smoke,Be Right Here,41,3,19,,,,
74,-,Richard Hawley,Lady's Bridge,-,13,29,,,,
75,-,Tyler Childers,Can I Take My Hounds to Heaven?,-,4,14,,,,
76,down,Morgan Wallen,Dangerous: The Double Album,34,1,107,39,2020-11-22,1,2021-01-31
77,-,Dolly Parton,The Vest Best of Dolly Parton,-,1,154,,,,
78,down,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Trio (Remastered),42,7,53,,,,
79,-,Corb Lund,El Viejo,-,33,4,,,,
80,-,John Denver,John Denver's Greatest Hits,-,6,82,,,,
81,-,Willie Nelson,Greatest Hits,-,81,2,,,,
82,-,Willie Nelson,Always On My Mind,-,13,7,,,,
83,-,Kiefer Sutherland,Bloor Street,-,30,5,,,,
84,-,Whitey Morgan and the 78's,"Born, Raised & Live From Flint",-,84,1,,,,
85,down,Tai Orathai,Choot Tee 3 Kon Glai Mur Glai Bahn,49,49,5,,,,
86,down,49 Winchester,Fortune Favors the Bold,45,38,10,,,,
87,-,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,-,3,44,,,,
88,-,Ashley Cooke,shot in the dark,-,39,9,,,,
89,up,Riley Green,Way Out Here,90,45,4,,,,
90,down,Willie Nelson,Legend - The Best of Willie Nelson,70,7,103,,,,
91,-,Megan Moroney,Lucky,-,16,22,,,,
92,-,George Strait,"Strait Out of the Box, Pt. 2",-,68,2,,,,
93,-,Brooks & Dunn,Cowboy Town (Bonus Track Version),-,49,14,,,,
94,-,Aaron Lewis,The Hill,-,34,8,,,,
95,-,Kelsea Ballerini,SUBJECT TO CHANGE,-,4,59,,,,
96,-,Townes Van Zandt,Be Here to Love Me,-,47,3,,,,
97,-,Colter Wall,Little Songs,-,6,39,,,,
98,-,Zach Bryan,Summertime Blues - EP,-,8,45,,,,
99,down,Chris Stapleton,Starting Over,31,1,168,75,2020-11-01,14,2020-11-22
100,-,Margo Cilker,Valley Of Heart's Delight,-,25,5,,,,
