Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,9,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,166,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),4,1,47,,,,
4,down,Shaboozey,Where I've Been isn't Where I'm Going,3,2,9,,,,
5,up,Kacey Musgraves,Deeper Well,5,1,11,,,,
6,up,Kacey Musgraves,Golden Hour,8,1,224,,,,
7,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,7,7,3,,,,
8,down,Taylor Swift,Taylor Swift (Deluxe Edition),6,3,169,,,,
9,up,Chris Stapleton,Higher,10,1,33,,,,
10,down,Taylor Swift,Red (Deluxe Version),9,1,191,,,,
11,up,Luke Combs,Gettin' Old,11,2,66,,,,
12,up,Ying Thitikarn Rsiam,มายาแห่งความรัก,20,12,2,,,,
13,up,Dasha,What Happens Now?,17,7,9,,,,
14,up,Taylor Swift,Fearless (Platinum Edition),18,4,103,74,2021-02-14,74,2021-02-14
15,down,Zach Bryan,Zach Bryan,13,2,40,,,,
16,up,Zach Bryan,American Heartbreak,24,2,98,,,,
17,down,Johnny Cash,American IV: The Man Comes Around,14,1,226,,,,
18,up,Chris Stapleton,Traveller,21,2,233,100,2019-10-13,77,2020-02-23
19,down,Taylor Swift,Speak Now (Bonus Track Version),15,1,192,,,,
20,down,The Red Clay Strays,Moment of Truth,19,10,23,,,,
21,down,Pokey LaFarge,Rhumba Country,16,16,3,,,,
22,up,Johnny Cash,The Best of Johnny Cash,32,3,220,,,,
23,up,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Trio (Remastered),33,7,51,,,,
24,up,Luke Combs,This One’s for You Too (Deluxe Edition),26,3,161,90,2019-10-06,35,2019-10-20
25,-,Ajda Pekkan,Yağmur,-,25,1,,,,
26,down,Shania Twain,Come On Over (Special Edition),25,3,79,,,,
27,-,Willie Nelson,Legend - The Best of Willie Nelson,-,7,101,,,,
28,-,Lainey Wilson,Bell Bottom Country,-,6,38,,,,
29,-,Willie Nelson,My Way,-,20,2,,,,
30,up,Wyatt Flores,Half Life,48,30,4,,,,
31,-,Emmylou Harris,Heartaches & Highways: The Very Best of Emmylou Harris,-,7,21,,,,
32,-,Warren Zeiders,Pretty Little Poison (Deluxe),-,32,10,,,,
33,-,Cat Clyde,Down Rounder,-,33,7,,,,
34,-,Kelsey Lamb,Just Wait - EP,-,34,1,,,,
35,-,Kacey Musgraves,Same Trailer Different Park,-,13,53,,,,
36,down,The Mavericks,Moon & Stars,30,30,5,,,,
37,down,Zach Bryan,Summertime Blues - EP,29,8,44,,,,
38,-,Orville Peck,Bronco,-,2,88,,,,
39,down,Charley Crockett,$10 Cowboy,28,16,6,,,,
40,-,Eric Church,The Outsiders,-,40,6,,,,
41,up,Kacey Musgraves,star-crossed,62,1,93,,,,
42,-,Emmylou Harris,Elite Hotel (Remastered),-,17,9,,,,
43,-,Nils De Caster & Sara De Smedt,It Takes a Believer,-,7,7,,,,
44,up,Johnny Cash,At Folsom Prison (Live),74,5,146,,,,
45,down,Strand of Oaks,In Heaven,23,1,77,,,,
46,-,Brooks & Dunn,Red Dirt Road,-,28,3,,,,
47,up,Chris Stapleton,"From A Room, Volume 2",80,4,83,,,,
48,-,John Prine,"For Better, or Worse",-,19,11,,,,
49,-,The Steel Woods,Straw in the Wind,-,27,17,,,,
50,-,Alison Krauss,Now That I've Found You: A Collection,-,25,7,,,,
51,up,49 Winchester,Fortune Favors the Bold,71,38,8,,,,
52,up,Ashley Cooke,shot in the dark,75,39,8,,,,
53,down,Morgan Wallen,One Thing At A Time,22,1,68,,,,
54,down,Megan Moroney,Lucky,43,16,21,,,,
55,-,Spencer Crandall,Western,-,55,1,,,,
56,-,Evan Honer,West on I-10,-,56,2,,,,
57,-,Richard Hawley,Lady's Bridge,-,13,28,,,,
58,-,Luke Combs,Growin' Up,-,1,76,,,,
59,up,The Dead South,Chains & Stakes,70,3,14,,,,
60,-,Dries Bongaerts,Soothing Green,-,5,38,,,,
61,-,Shania Twain,Queen Of Me (Royal Edition),-,10,36,,,,
62,-,Vincent Neil Emerson,Fried Chicken & Evil Women,-,24,10,,,,
63,-,Reba McEntire,Starting Over,-,63,2,,,,
64,-,Jason Aldean,Rearview Town,-,24,25,,,,
65,down,Blackberry Smoke,Be Right Here,54,3,17,,,,
66,-,Dean Brody,Boys,-,66,3,,,,
67,down,Johnny Cash,At San Quentin (Live),65,5,50,,,,
68,-,Dylan Scott,Livin' My Best Life (Still),-,40,5,,,,
69,-,Whiskey Myers,Early Morning Shakes,-,68,2,,,,
70,-,Les Jones,United States Of Rock - EP,-,1,38,,,,
71,up,Larry Fleet,Earned It,89,55,3,,,,
72,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),81,1,131,78,2020-09-27,9,2020-11-01
73,-,Brooks & Dunn,Cowboy Town (Bonus Track Version),-,49,13,,,,
74,-,Nate Smith,Through the Smoke,-,20,4,,,,
75,down,The Highwaymen,Live: American Outlaws,40,7,90,,,,
76,-,Alan Jackson,High Mileage,-,25,4,,,,
77,-,Dolly Parton,Pure & Simple,-,9,41,,,,
78,down,Zeki Müren,Seçmeler-2,41,41,2,,,,
79,down,Johnny Cash,American III: Solitary Man,38,6,121,,,,
80,-,Lost Dog Street Band,Survived,-,21,5,,,,
81,-,Courtney Marie Andrews,Honest Life,-,15,8,,,,
82,-,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),-,5,23,,,,
83,down,Colter Wall,Imaginary Appalachia,52,9,29,,,,
84,-,Luke Combs,Apple Music Live: Luke Combs - EP,-,3,51,,,,
85,down,George Strait,The Cowboy Rides Away: Live From AT&T Stadium (Video Album),34,24,11,,,,
86,-,Townes Van Zandt,Townes Van Zandt,-,8,59,,,,
87,-,Elvis Presley,Elvis Country,-,36,7,,,,
88,down,Chris Stapleton,"From A Room, Volume 1",27,9,95,,,,
89,-,John Denver,John Denver's Greatest Hits,-,6,81,,,,
90,-,Margo Cilker,Valley Of Heart's Delight,-,25,4,,,,
91,-,The Cleverlys,Cash Crop - EP,-,91,2,,,,
92,down,Brett Young,Across The Sheets,78,11,15,,,,
93,down,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),73,19,24,,,,
94,-,Kevin Costner & Modern West,Best Of,-,46,2,,,,
95,-,Dolly Parton,The Grass Is Blue,-,15,45,,,,
96,-,Roseanne Reid,Trails,-,96,1,,,,
97,down,Taylor Swift,Speak Now - World Tour Live,86,4,95,,,,
98,down,Scotty McCreery,Rise & Fall,36,36,2,,,,
99,-,Merle Haggard,American Country Legend,-,99,1,,,,
100,down,The Castellows,A Little Goes A Long Way,35,4,17,,,,
