Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,101,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",27,2,2,,,,
3,up,INNA,Hot,5,2,98,,,,
4,up,Above & Beyond,Group Therapy 578 (DJ Mix),80,4,2,,,,
5,down,Argy,New World,2,1,10,,,,
6,up,Anyma,Genesys II,13,3,6,,,,
7,down,Various Artists,Summer Mix,4,4,33,,,,
8,down,Various Artists,Afro House 2024,6,4,7,,,,
9,up,Keinemusik,NYE 2024 (DJ Mix),18,3,22,,,,
10,up,The Chainsmokers,No Hard Feelings - EP,23,10,2,,,,
11,-,Invisible Tune,Beach Bar (Deep Lounge Music),-,11,3,,,,
12,down,Dance Fruits Music,Summer Hits 2023,9,9,11,,,,
13,up,NewEra,A NewEra Mix 001 (DJ Mix),38,13,2,,,,
14,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",7,6,34,,,,
15,down,Dj Krazy Kon,"Greece Mix, Vol. 21",3,3,196,,,,
16,down,Liva K,1994,15,2,53,,,,
17,down,Anyma,Genesys,14,1,43,,,,
18,up,Daft Punk,Discovery,19,1,197,20,2021-02-28,20,2021-02-28
19,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),66,19,2,,,,
20,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",17,5,37,,,,
21,down,Billie Kark,Tzinda - EP,12,2,29,,,,
22,-,Die Arkitekt,The Death of Postmodernism,-,22,1,,,,
23,up,Jungle,Volcano,28,5,15,,,,
24,-,Mark Knight,"Toolroom 2024, Live from The National Miami: Mark Knight (DJ Mix)",-,24,1,,,,
25,down,Daft Punk,Random Access Memories (10th Anniversary Edition),8,1,55,,,,
26,-,Varios Artistas,Correspondant Compilation 07,-,26,1,,,,
27,down,Valeron,World,26,1,164,,,,
28,-,Black Coffee,Black Coffee Ibiza 17 Appreciation Mix,-,4,98,,,,
29,-,Paul Oakenfold,Swordfish the Album (Original Motion Picture Soundtrack),-,29,3,,,,
30,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,9,27,,,,
31,up,Lost Frequencies,All Stand Together,52,3,19,,,,
32,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,32,1,,,,
33,-,Bob Moses,"Bob Moses (Club Set) at EDC Mexico, 2024: Circuit Grounds [DJ Mix] [DJ Mix]",-,33,1,,,,
34,up,Chase & Status,"2 RUFF, Vol. 1",91,4,19,,,,
35,up,Kulwinder Sohi,Diamond In the Dirt - EP,44,15,3,,,,
36,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",75,9,27,,,,
37,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",34,1,39,,,,
38,-,KREAM,"LIQUID: LAB, Vol. 10 (DJ Mix)",-,19,5,,,,
39,down,Deep House,Deep House,35,2,107,,,,
40,down,Talamasca,Psychedelic Trance,16,9,33,,,,
41,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,41,1,,,,
42,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",54,2,39,,,,
43,up,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",79,1,60,,,,
44,-,Boogie Belgique,Blueberry Hill (Remastered),-,44,1,,,,
45,down,David Guetta,One More Love,37,14,24,,,,
46,down,Tiësto,DRIVE,32,1,78,,,,
47,down,Solomun,"Boiler Room: Solomun in Tulum, Jan 14, 2015 (DJ Mix)",20,3,123,,,,
48,down,RÜFÜS DU SOL,RÜFÜS DU SOL: Sundream Baja 2023 (DJ Mix),42,20,18,,,,
49,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",48,1,29,,,,
50,-,Giolì & Assia,Moon Faces - EP,-,30,4,,,,
51,down,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",29,4,83,,,,
52,up,Air,Moon Safari,76,4,78,,,,
53,-,Sultan + Shepard,"Endless, Dawn",-,6,9,,,,
54,-,Embark Studios & Sailor,The FINALS (Original Soundtrack),-,54,1,,,,
55,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,55,1,,,,
56,down,Korolova,"Korolova at EDC Mexico, 2023: Kinetic Field Stage (DJ Mix)",33,33,2,,,,
57,-,Jammer & Skepta,NYE 2024 (DJ Mix),-,29,5,,,,
58,-,Swedish House Mafia,Until Now,-,15,38,,,,
59,up,ZHU,GRACE,84,19,6,,,,
60,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,11,4,8,,,,
61,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,61,1,,,,
62,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",47,2,72,,,,
63,up,Kygo,Cloud Nine,83,5,91,,,,
64,-,Goodluck,The Nature Within,-,64,1,,,,
65,-,Maceo Plex,"Boiler Room: Maceo Plex in Berlin, Sep 17, 2014 (DJ Mix)",-,13,38,,,,
66,-,Paul Oakenfold,Tranceport - Mixed by Paul Oakenfold,-,39,8,,,,
67,-,Miss Monique,Miss Monique at Proper NYE 2023: The Lot Stage (DJ Mix),-,29,4,,,,
68,-,Valeron,Aigaio,-,2,79,,,,
69,-,Carl Cox,"Boiler Room: Carl Cox in Ibiza, Aug 15, 2013 (DJ Mix)",-,69,1,,,,
70,-,Gloria Gaynor,All the Hits! (New Versions 003),-,55,2,,,,
71,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,71,1,,,,
72,-,Jan Blomqvist,Disconnected (Live in Munich),-,2,9,,,,
73,-,UNKLE,Rōnin I,-,4,18,,,,
74,-,Mahmut Orhan,Pangea,-,15,7,,,,
75,-,Tala Mortada,"Boiler Room: Tala Mortada in Beirut, Apr 17, 2018 (DJ Mix)",-,26,5,,,,
76,down,Calvin Harris,Motion,58,1,189,,,,
77,-,Maxx,To the Maxximum,-,77,1,,,,
78,-,Martin Garrix,Sentio,-,6,21,,,,
79,-,Fischerspooner,Sir,-,79,1,,,,
80,-,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",-,2,133,,,,
81,-,Calvin Harris,18 Months (Deluxe Edition),-,16,36,,,,
82,-,Various Artists,Bass Boosted Car Music,-,82,1,,,,
83,-,Tiësto,The London Sessions,-,2,53,,,,
84,-,Tove Lo,Dirt Femme,-,3,32,,,,
85,down,Faithless,Reverence (Bonus Track Version),55,24,9,,,,
86,-,widerberg,Future Forward #012 Mixed by widerberg (DJ Mix),-,27,2,,,,
87,-,FJAAK,FJAAK THE SYSTEM,-,87,1,,,,
88,-,Martin Garrix,Idem - EP,-,50,2,,,,
89,-,Helena Hauff,Boiler Room: an hour with Helena Hauff (DJ Mix),-,12,10,,,,
90,down,Above & Beyond,Group Therapy 577,10,10,3,,,,
91,-,Donato Dozzy & Tin Man,Acid Test 09.1,-,51,2,,,,
92,-,Robert Miles,Dreamland,-,61,8,,,,
93,-,Nathan Dawe & Joel Corry,Summer Bangers (DJ Mix),-,5,13,,,,
94,down,Cosmic Gate,Cosmic Gate: New York City Sunset Set (DJ Mix),22,22,19,,,,
95,-,António Sá,Cache 01,-,95,1,,,,
96,-,Joel Corry,Another Friday Night,-,7,4,,,,
97,-,Michel Cleis,La Mezcla (feat. Totó La Momposina),-,97,1,,,,
98,down,Shygirl,fabric presents Shygirl (DJ Mix),30,19,4,,,,
99,-,Hugo Kant,Out of Time,-,4,12,,,,
100,-,Basshunter,Now You're Gone - The Album,-,73,3,,,,
