Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Peggy Gou,I Hear You,10,2,2,,,,
3,down,Drake,"Honestly, Nevermind",1,1,105,,,,
4,up,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),24,4,2,,,,
5,down,Argy,New World,2,1,14,,,,
6,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",6,2,6,,,,
7,down,INNA,Hot,4,2,102,,,,
8,up,Black Coffee,Subconsciously,9,1,176,71,2021-02-14,71,2021-02-14
9,up,Keinemusik,NYE 2024 (DJ Mix),12,3,26,,,,
10,down,Various Artists,Afro House 2024,8,4,11,,,,
11,down,Dance Fruits Music,Summer Hits 2023,5,5,15,,,,
12,down,Various Artists,Summer Mix,7,4,37,,,,
13,up,Above & Beyond,Group Therapy 582 (DJ Mix),65,13,2,,,,
14,down,Tripolism,Absolute Dope,13,13,4,,,,
15,-,Tove Lo & SG Lewis,HEAT - EP,-,15,1,,,,
16,down,Dj Krazy Kon,"Greece Mix, Vol. 21",15,3,200,,,,
17,up,Anyma,Genesys II,32,3,10,,,,
18,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",3,3,3,,,,
19,down,Anyma,Genesys,18,1,47,,,,
20,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),39,20,2,,,,
21,-,Stromae,Cheese,-,21,3,,,,
22,down,Daft Punk,Discovery,17,1,201,20,2021-02-28,20,2021-02-28
23,down,Jungle,Volcano,16,5,19,,,,
24,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",48,6,38,,,,
25,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",61,1,33,,,,
26,-,Faithless,Forever Faithless - The Greatest Hits,-,5,50,,,,
27,-,BLOND:ISH,Super Bowl LVIII Dance Party (DJ Mix),-,27,4,,,,
28,up,Liva K,1994,47,2,57,,,,
29,down,Valeron,World,23,1,168,,,,
30,-,Invisible Tune,Beach Bar (Deep Lounge Music),-,11,5,,,,
