Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,13,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,168,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,51,,,,
4,up,Luke Combs,Fathers & Sons,27,4,2,,,,
5,up,Shaboozey,Where I've Been isn't Where I'm Going,8,5,11,,,,
6,down,Taylor Swift,Taylor Swift (Deluxe Edition),4,2,178,,,,
7,up,テイラー・スウィフト,Red,7,7,3,,,,
8,down,Kacey Musgraves,Deeper Well,5,1,15,,,,
9,up,Taylor Swift,Fearless (Platinum Edition),9,4,104,74,2021-02-14,74,2021-02-14
10,down,Kacey Musgraves,Golden Hour,6,2,241,,,,
11,down,Shania Twain,Come On Over (Special Edition),10,3,83,,,,
12,down,Taylor Swift,Speak Now (Bonus Track Version),11,1,179,,,,
13,up,Chris Stapleton,Traveller,17,2,218,100,2019-10-13,77,2020-02-23
14,down,Luke Combs,Gettin' Old,12,4,70,,,,
15,up,Luke Bryan,Mind Of A Country Boy,47,15,2,,,,
16,up,Johnny Cash,American IV: The Man Comes Around,16,2,230,,,,
17,up,Luke Combs,This One’s for You Too (Deluxe Edition),18,7,136,90,2019-10-06,35,2019-10-20
18,up,Kacey Musgraves,star-crossed,29,1,144,,,,
19,up,Zach Bryan,Zach Bryan,23,3,43,,,,
20,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,15,5,7,,,,
21,down,Willie Nelson,The Border,13,12,4,,,,
22,up,Kevin Costner & Modern West,Tales from Yellowstone,46,12,28,,,,
23,up,Warren Zeiders,Pretty Little Poison (Deluxe),74,9,12,,,,
24,down,Chris Stapleton,Higher,19,3,37,,,,
25,down,Zach Bryan,American Heartbreak,21,6,61,,,,
26,up,Luke Grimes,Luke Grimes,45,8,14,,,,
27,up,Drake Milligan,Dallas/Fort Worth,39,18,32,,,,
28,down,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),20,16,23,,,,
29,-,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),-,9,26,,,,
30,up,Kameron Marlowe,Keepin' the Lights On,35,20,3,,,,
31,up,The Red Clay Strays,Moment of Truth,91,31,10,,,,
32,-,Kelsea Ballerini,Rolling Up the Welcome Mat - EP,-,7,23,,,,
33,-,Rissi Palmer,Rissi Palmer (Remastered 2024),-,33,1,,,,
34,up,Orville Peck,Stampede,61,34,2,,,,
35,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,5,109,78,2020-09-27,9,2020-11-01
36,down,Gabby Barrett,Chapter & Verse,14,5,13,,,,
37,down,Carly Pearce,hummingbird,25,25,3,,,,
38,-,Whiskey Myers,Mud,-,20,33,,,,
39,-,Chet Atkins,Guitar Magic,-,27,6,,,,
40,-,Thomas Rhett,Country Again (Side A),-,3,51,67,2021-03-14,35,2021-05-09
41,-,Riley Green,Way Out Here,-,18,7,,,,
42,-,Home Free,Crazy Life,-,14,37,,,,
43,-,Home Free,Country Evolution (Deluxe Edition),-,13,21,,,,
44,up,Morgan Wallen,One Thing At A Time,83,3,72,,,,
45,-,Exile,Hits,-,45,1,,,,
46,-,Chris Stapleton,"From A Room, Volume 1",-,13,78,,,,
47,-,Alan Jackson,Drive,-,14,32,,,,
48,up,Taylor Swift,Speak Now - World Tour Live,52,3,168,,,,
49,down,Zach Bryan,Summertime Blues - EP,32,12,31,,,,
50,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,15,18,,,,
51,-,Johnny Cash,The Essential Johnny Cash,-,6,125,,,,
52,down,Brett Gregory,True Friend,34,13,18,,,,
53,up,Johnny Cash,Greatest Hits: The Sun Records Years,53,18,18,,,,
54,-,Hindley Street Country Club,Hscc 2,-,6,113,,,,
55,up,Alan Jackson,"Greatest Hits, Vol. 2",79,11,79,,,,
56,-,Lucy Hale,Road Between (Deluxe Edition),-,26,11,,,,
57,-,Los Canarios de Chile,Los Canarios de Chile,-,27,28,,,,
58,-,Alejandro Escovedo,The Crossing,-,58,5,,,,
59,-,Toby Keith,White Trash With Money,-,39,2,,,,
60,-,Chris Young,Famous Friends (Deluxe Edition),-,48,4,,,,
61,-,Chris Stapleton,"From A Room, Volume 2",-,11,88,,,,
62,up,Luke Combs,Growin' Up,88,3,86,,,,
63,-,Shane Smith & the Saints,Coast,-,17,23,,,,
64,down,Willie Nelson,16 Biggest Hits: Willie Nelson,30,3,115,,,,
65,down,Catherine McGrath,Talk of This Town,63,63,2,,,,
66,-,Johnny Cash,I Walk the Line: The Best of Johnny Cash,-,10,61,,,,
67,-,Zach Bryan,Boys Of Faith - EP,-,4,26,,,,
68,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,98,68,2,,,,
69,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,6,54,,,,
70,up,Nancy Sinatra,How Does That Grab You? (Deluxe),92,57,4,,,,
71,-,Randy Travis,Storms of Life (35th Anniversary Deluxe Edition),-,49,2,,,,
72,-,Brett Young,Across The Sheets,-,10,14,,,,
73,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,4,8,,,,
74,-,Josh Turner,Your Man (Deluxe Edition),-,18,37,,,,
75,-,Strand of Oaks,In Heaven,-,17,12,,,,
76,-,Uncle Lucius,Like It's The Last One Left,-,76,1,,,,
77,-,Country Melodies,This is COUNTRY,-,77,1,,,,
78,down,Chris Stapleton,Starting Over,48,2,165,75,2020-11-01,14,2020-11-22
79,-,Colter Wall,Songs of the Plains,-,36,4,,,,
80,-,Ricky Van Shelton,RVS III,-,80,1,,,,
81,down,Midland,On the Rocks,24,10,58,,,,
82,-,Randall King,Into The Neon,-,38,4,,,,
83,down,Chet Atkins,Finger-Style Guitar...Plus,49,49,2,,,,
84,-,The Castellows,A Little Goes A Long Way,-,10,11,,,,
85,down,Eddie Rabbitt,Radio Romance,28,28,2,,,,
86,down,Johnny Cash,American Recordings,69,6,56,,,,
87,-,Morgan Wallen,Dangerous: The Double Album,-,3,105,39,2020-11-22,1,2021-01-31
88,-,Josh Turner,Best of Josh Turner,-,4,71,,,,
89,down,Shania Twain,Greatest Hits (2023 Remastered),80,31,6,,,,
90,-,Keith Urban,Defying Gravity,-,18,24,,,,
91,-,Cody Johnson,Leather,-,6,11,,,,
92,-,Johnny Cash,American II: Unchained,-,11,63,,,,
93,-,Kacey Musgraves,Same Trailer Different Park,-,4,94,,,,
94,-,Waylon Jennings,"Live from Austin, TX '89",-,70,2,,,,
95,down,Don Williams,The Very Best of Don Williams,26,18,18,,,,
96,down,Gareth,Covers (From Across The Pond) - EP,68,14,8,,,,
97,-,Kacey Musgraves,Pageant Material,-,8,79,,,,
98,down,Brenda Lee,Anthology 1956-1980,97,5,146,,,,
99,-,Dan + Shay,Bigger Houses,-,6,15,,,,
100,-,The Panhandlers,The Panhandlers,-,30,4,,,,
