Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,15,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),3,1,170,1,2021-04-11,1,2021-04-11
3,down,Taylor Swift,Speak Now (Taylor's Version),2,1,53,,,,
4,up,Johnny Cash,Songwriter,23,4,2,,,,
5,up,Shaboozey,Where I've Been isn't Where I'm Going,10,5,13,,,,
6,down,Taylor Swift,Taylor Swift (Deluxe Edition),5,2,180,,,,
7,down,Luke Combs,Fathers & Sons,4,4,4,,,,
8,down,テイラー・スウィフト,Red,6,6,5,,,,
9,up,Kacey Musgraves,Golden Hour,12,2,243,,,,
10,up,Luke Combs,This One’s for You Too (Deluxe Edition),15,7,138,90,2019-10-06,35,2019-10-20
11,up,Johnny Cash,American IV: The Man Comes Around,14,2,232,,,,
12,up,Chris Stapleton,Traveller,13,2,220,100,2019-10-13,77,2020-02-23
13,down,Taylor Swift,Fearless (Platinum Edition),7,4,106,74,2021-02-14,74,2021-02-14
14,down,Kacey Musgraves,Deeper Well,11,1,17,,,,
15,down,Taylor Swift,Speak Now (Bonus Track Version),9,1,181,,,,
16,down,Shania Twain,Come On Over (Special Edition),8,3,85,,,,
17,up,Orville Peck,Stampede,20,17,4,,,,
18,up,Billy Ray Cyrus,Some Gave All,51,18,13,,,,
20,up,Morgan Wallen,One Thing At A Time,95,3,74,,,,
21,down,Luke Combs,Gettin' Old,18,4,72,,,,
22,down,Zach Bryan,Zach Bryan,17,3,45,,,,
23,up,Chris Stapleton,Starting Over,40,2,167,75,2020-11-01,14,2020-11-22
24,down,Willie Nelson,The Border,22,12,6,,,,
25,up,Chris Stapleton,Higher,32,3,39,,,,
26,up,Kim Carnes,Mistaken Identity,42,4,133,,,,
27,-,Jerry Reed,East Bound and Down,-,27,4,,,,
28,-,Lainey Wilson,Bell Bottom Country,-,8,49,,,,
29,-,Johnny Cash,At Folsom Prison (Live),-,8,126,,,,
30,up,Orville Peck,Bronco,64,2,85,,,,
31,down,Taylor Swift,Speak Now - World Tour Live,24,3,170,,,,
32,up,Kacey Musgraves,star-crossed,47,1,146,,,,
33,-,John Denver,"Poems, Prayers & Promises",-,3,201,,,,
34,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,5,110,78,2020-09-27,9,2020-11-01
35,down,Zach Bryan,American Heartbreak,30,6,63,,,,
36,up,Colter Wall,Imaginary Appalachia,77,28,20,,,,
37,up,Jerry Reed,"When You're Hot, You're Hot",52,29,3,,,,
38,-,Megan Moroney,Am I Okay?,-,35,5,,,,
39,up,Alan Jackson,Good Time,84,25,25,,,,
40,-,Colter Wall,Songs of the Plains,-,36,5,,,,
41,-,Brett Gregory,True Friend,-,13,19,,,,
42,up,Luke Combs,Growin' Up,68,3,88,,,,
43,down,Kevin Costner & Modern West,Tales from Yellowstone,19,12,30,,,,
44,-,Don Williams,Country Classics,-,44,1,,,,
45,up,Los Canarios de Chile,Los Canarios de Chile,89,27,30,,,,
46,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,6,55,,,,
47,-,Capud Draconis,Musica Nova,-,47,3,,,,
48,-,The Highwaymen,Live: American Outlaws,-,8,51,,,,
49,up,Slim Whitman,The Very Best of Slim Whitman,78,49,3,,,,
50,down,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),41,16,25,,,,
51,up,Warren Zeiders,Acoustic Covers (Deluxe),90,11,28,,,,
52,-,Brenda Lee,Anthology 1956-1980,-,5,147,,,,
53,-,Борис Сичевський,Чоботи,-,53,1,,,,
54,-,Mark Wills,Looking for America,-,54,1,,,,
55,-,Dylan Schneider,Bad Decisions - EP,-,55,1,,,,
56,-,Mary Chapin Carpenter,Come On Come On,-,39,3,,,,
57,-,Ryan Bingham,Mescalito,-,16,24,,,,
58,-,Ashley McBryde,The Devil I Know,-,58,1,,,,
59,-,Dixon Dallas,Happy Anniversary,-,59,1,,,,
60,-,Tyler Hubbard,Strong,-,21,6,,,,
61,-,Kid Rock,Sweet Southern Sugar,-,61,2,,,,
62,down,The Red Clay Strays,Moment of Truth,46,31,12,,,,
63,-,Colter Wall,Little Songs,-,15,16,,,,
64,-,Carrie Underwood,Blown Away,-,24,16,,,,
65,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,29,5,9,,,,
66,-,Don Williams,Reflections,-,53,5,,,,
67,-,Varios Artistas,Country - The Collection,-,27,14,,,,
68,-,Drayton Farley & Western AF,Drayton Farley Live AF Session (Live AF Version) - EP,-,63,2,,,,
69,-,Rascal Flatts,Back to Us (Deluxe Version),-,31,6,,,,
70,-,Blake Shelton,Red River Blue (Deluxe Version),-,23,26,,,,
71,-,Country's Family Reunion,Bill Medley & McKenna Medley at Larry’s Country Diner (Live / Vol. 1) [feat. Bill Medley & Mckenna Medley] - EP,-,71,1,,,,
72,-,Dixie Chicks,Wide Open Spaces,-,8,27,,,,
73,-,Rissi Palmer,Revival,-,73,1,,,,
74,-,Nick 13,Nick 13,-,46,11,,,,
75,-,Shania Twain,Queen Of Me (Royal Edition),-,8,30,,,,
76,down,Zach Bryan,Summertime Blues - EP,74,12,33,,,,
77,-,Kenny Rogers,Kenny Rogers,-,14,35,,,,
78,-,Southern Raised,American Made Southern Raised,-,78,1,,,,
79,-,Porter Wagoner & Dolly Parton,The Essential Porter Wagoner & Dolly Parton,-,8,8,,,,
80,-,The Eagle Rock Gospel Singers,Heavenly Fire,-,80,1,,,,
81,-,Hayes Carll,Alone Together Sessions,-,81,1,,,,
82,-,Chet Atkins & Mark Knopfler,Neck and Neck,-,24,27,,,,
83,-,John Denver,Live In London,-,18,10,,,,
85,-,Levon Helm,Dirt Farmer,-,85,1,,,,
86,down,Seba de Montreal,"Himnos de Nuestra Fe, Vol. 1",69,54,5,,,,
87,-,Midland,Let It Roll,-,18,23,,,,
88,down,Hindley Street Country Club,Hscc 2,34,6,115,,,,
89,down,Brett Young,Across The Sheets,45,10,16,,,,
90,-,Ella Langley,hungover,-,90,1,,,,
91,down,Blake Shelton,Based On a True Story... (Deluxe Version),60,12,49,,,,
92,-,Cody Johnson,Cowboy Like Me (Bonus Track Version),-,8,21,,,,
93,down,Dasha,What Happens Now?,81,25,8,,,,
94,down,Johnny Cash,The Essential Johnny Cash,55,6,127,,,,
95,-,Anne Wilson,REBEL,-,20,6,,,,
96,-,Johnny Cash & Willie Nelson,VH-1 Storytellers (Live),-,25,9,,,,
97,-,Morgan Wallen,Dangerous: The Double Album,-,3,106,39,2020-11-22,1,2021-01-31
98,-,Opez,Dead Dance,-,98,1,,,,
99,-,Alan Jackson,"Greatest Hits, Vol. 2",-,11,80,,,,
100,-,The Dead South,Chains & Stakes,-,30,4,,,,
