Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,17,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,71,,,,
3,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,112,,,,
4,up,KiranPick,Pink (Trustfall) [KiranPick Edit],6,1,35,,,,
5,up,Glockenbach,Dirty Dancing (feat. Asdis),8,1,82,,,,
6,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,3,3,7,,,,
7,down,Alan Walker,Alone,5,2,156,,,,
8,up,Purple Disco Machine & Sophie and the Giants,In The Dark,9,1,101,,,,
9,up,Axwell Λ Ingrosso,More Than You Know,10,4,218,,,,
10,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,2,63,,,,
11,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),25,8,5,,,,
12,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,7,201,,,,
13,up,Glockenbach,Brooklyn (feat. ClockClock),20,1,108,,,,
14,up,Topic,Breaking Me (feat. A7S),26,1,198,94,2020-03-01,8,2020-08-16
15,up,Ray Dalton,The Best Is Yet To Come,17,1,86,,,,
16,down,Ray Dalton & Alvaro Soler,Manila,13,1,113,,,,
17,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,87,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,8,160,,,,
19,down,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),11,3,68,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,19,5,218,,,,
21,down,Southstar,Miss You,12,4,54,,,,
22,down,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],21,4,62,,,,
23,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",14,10,166,,,,
24,up,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),51,6,66,,,,
25,-,Lost Frequencies & Zonderling,Crazy (James Remix),-,25,12,,,,
26,-,Paula Abdul,Straight Up,-,22,41,,,,
27,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),29,7,191,,,,
28,up,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),74,11,39,,,,
29,up,"YOUNOTUS, Janieck & Senex",Narcotic,65,1,179,82,2019-10-20,82,2019-10-20
30,down,Regard,Ride It,27,1,206,57,2019-10-06,13,2019-11-10
31,-,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),-,10,44,,,,
32,up,Sound Of Legend,You Keep Me Hangin' On,43,27,4,,,,
33,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,5,121,,,,
34,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),18,6,72,,,,
35,down,Glockenbach & Ella Henderson,Lifeline,33,8,13,,,,
36,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,14,21,,,,
37,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,42,,,,
38,up,Lost Frequencies,Are You With Me (Radio Edit),92,11,169,,,,
39,up,M6,Days of Wonder (Original Mix Edit),70,12,21,,,,
40,-,Fine Young Cannibals,The Flame (Rmx Gigi D'Agostino Mix),-,23,9,,,,
41,-,Sou Kanai & Danny Claire,Completely (Radio Edit),-,16,32,,,,
42,up,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],46,7,53,,,,
43,-,Airbase,Moorea,-,11,49,,,,
44,-,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],-,17,44,,,,
45,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,124,,,,
46,down,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),35,5,100,,,,
47,-,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),-,10,44,,,,
48,-,Calvin Harris,Blame (feat. John Newman),-,17,111,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson),52,6,168,,,,
50,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,17,18,,,,
51,-,Friendly Fires,Silhouettes,-,5,61,,,,
52,-,VIZE & Tom Gregory,Never Let Me Down,-,1,159,,,,
53,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),36,14,6,,,,
54,down,Bennett,Vois sur ton chemin (Techno Mix),30,13,13,,,,
55,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,7,50,,,,
56,-,DJ Tim Bayer,Cherry Wine (feat. EDWN),-,17,24,,,,
57,up,Yuri Kane,Daylight (feat. Melissa Loretta) [Radio Edit],79,19,32,,,,
58,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,27,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,13,131,,,,
60,-,Rob & Chris,Autobahn (Radio Edit),-,21,48,,,,
61,down,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),53,7,50,,,,
62,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),89,16,9,,,,
63,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,29,7,,,,
64,-,Lemon & Einar K,We Are What We Are (Original Mix Edit),-,16,39,,,,
65,-,IRA & Paulina Dubaj,Better In Time (Radio Edit),-,23,13,,,,
66,down,Ram,Call It a Night,37,10,41,,,,
67,down,"Calvin Harris, Rag’n’Bone Man",Giant,16,2,169,,,,
68,-,Ana Criado & Adrian&Raz,How Will I Know (Daniel Kandi & Dennis Pedersen Radio Edit),-,68,3,,,,
69,down,David Guetta & Sia,Let's Love,47,1,138,84,2020-11-22,81,2020-11-29
70,-,The Mystery,All I Ever Wanted (Devotion) [Radio Edit],-,37,11,,,,
71,-,Ron Hagen & Al Exander,Last Minute (Original Mix Edit),-,49,10,,,,
72,up,Dash Berlin & ATB,Apollo Road (Radio Edit),98,9,42,,,,
73,-,Marsh,There for Me (Amonita Remix (Mixed)),-,42,6,,,,
74,-,Andrew Rayel & Takis,Closer (feat. Zagata) [AVIRA Remix],-,54,5,,,,
75,-,Eliza Rose & Calvin Harris,Body Moving,-,24,3,,,,
76,up,Guido Schneider & Daniel Dreier,Little Helper 290-3,87,59,2,,,,
77,down,Mr. Probz,Waves (Robin Schulz Radio Edit),23,17,27,,,,
78,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,24,27,,,,
79,down,Matt Bowdidge,Second Sun (Radio Edit),76,34,19,,,,
80,up,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),80,14,55,,,,
81,-,FORUM,Backstab,-,81,3,,,,
82,down,"Cerf, Mitiska, Jaren & Rank 1",Witness (Radio Edit),38,33,29,,,,
83,up,Robin Schulz & J.U.D.G.E.,Show Me Love (Acoustic Version),91,36,7,,,,
84,-,michal tal,Germaine Tailleferre : Valse Lente,-,13,36,,,,
85,-,Alex M.O.R.P.H. & Woody van Eyden,I See You (with Tiff Lacey),-,14,32,,,,
86,-,Alan Morris,Made of Light (feat. Jess Morgan) [Radio Edit],-,86,3,,,,
87,-,Andain,Beautiful Things (Daniel Skyver Remix),-,23,16,,,,
88,-,Susana,Closer (Original Mix Edit) [feat. Omnia & The Blizzard],-,18,17,,,,
89,-,Joachim Pastor,Kenger,-,41,7,,,,
90,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,17,48,,,,
91,-,Ram,Ramsterdam (Jorn Van Deynhoven Remix Edit),-,91,1,,,,
92,-,Totally Enormous Extinct Dinosaurs,The Sleeper,-,63,3,,,,
93,-,Alok & Bebe Rexha,Deep In Your Love,-,45,1,,,,
94,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,26,1,,,,
95,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,80,1,,,,
96,down,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),69,15,44,,,,
97,down,Emma Bunton,What Took You So Long,39,8,160,,,,
98,-,"Cerf, Mitiska & Jaren",Give Me a Sound (Hristian Hristov Radio Edit),-,65,4,,,,
99,down,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],67,20,22,,,,
100,down,Daniel Kandi & Phillip Alpha,If It Ain't Broke (Original Mix Edit),40,9,42,,,,
