Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton & Alvaro Soler,Manila,1,1,10,,,,
2,up,Topic,Breaking Me (feat. A7S),3,1,102,94,2020-03-01,8,2020-08-16
3,down,Tinlicker & Helsloot,Because You Move Me,2,2,18,,,,
4,up,Calvin Harris,My Way,13,4,112,,,,
5,up,Regard,Ride It,10,1,112,57,2019-10-06,13,2019-11-10
6,down,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,5,,,,
7,up,Glockenbach,Brooklyn (feat. ClockClock),41,1,4,,,,
8,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,7,111,,,,
9,down,JekK,First,6,5,3,,,,
10,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,8,,,,
11,up,David Guetta & Sia,Let's Love,12,1,68,84,2020-11-22,81,2020-11-29
12,-,Snap!,The Power,-,6,40,,,,
13,down,Alle Farben & ILIRA,Fading,7,5,112,,,,
14,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,42,1,67,,,,
15,up,Kaimo K,Conquer (Radio Edit),37,15,17,,,,
16,down,"Calvin Harris, Rag’n’Bone Man",Giant,9,2,112,,,,
17,up,Oen Bearen,Likebait (Radio Edit),58,17,9,,,,
18,-,Friendly Fires,Silhouettes,-,5,41,,,,
19,down,Axwell Λ Ingrosso,More Than You Know,14,4,111,,,,
20,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,10,86,,,,
21,down,Witness45,Lightspeed (feat. Jess Morgan) [Skyline Radio Edit],18,11,21,,,,
22,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],70,10,10,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),25,6,103,,,,
24,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,97,,,,
25,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),81,7,14,,,,
26,up,"YOUNOTUS, Janieck & Senex",Narcotic,64,1,112,82,2019-10-20,82,2019-10-20
27,up,Beat Service & Loz Bridge,One Perfect Moment,61,27,9,,,,
28,up,HVME,Goosebumps,78,5,51,85,2021-01-10,69,2021-01-17
29,up,Lost Frequencies,Are You With Me (Radio Edit),34,11,106,,,,
30,-,Ocean Dynamic,Aquamarine (Radio Edit),-,30,12,,,,
31,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),74,7,110,,,,
32,down,Purelight,Foreshadow (Radio Edit),26,18,15,,,,
33,-,F.G. Noise & Jo Cartwright,Shed My Skin (Radio Edit),-,25,7,,,,
34,down,4le6,Mix Reggaeton 7,32,32,3,,,,
35,-,Mhammed El Alami,Arton (Radio Mix),-,21,15,,,,
36,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,110,55,2019-10-27,43,2019-11-03
37,-,Espen & Shane Robinson,In Time,-,37,3,,,,
38,up,VIZE & Tom Gregory,Never Let Me Down,90,1,86,,,,
39,up,The Underdog Project,Summer Jam (Radio Edit),73,7,58,,,,
40,-,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),-,5,30,,,,
41,-,Arnold Palmer vs. Moti Special,"Cold Days, Hot Nights (2-4 Grooves Radio Version)",-,17,16,,,,
42,up,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),93,14,10,,,,
43,up,Karanda,Phoenix (Radio Edit),50,33,14,,,,
44,down,Emma Bunton,What Took You So Long,20,8,86,,,,
45,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,8,41,,,,
46,up,All Saints,Pure Shores,56,5,41,,,,
47,up,Alan Walker,Alone,47,2,74,,,,
48,-,Alex Ender & Jo Cartwright,Trembling Sadness (Radio Edit),-,20,6,,,,
49,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),28,2,32,,,,
50,down,Mike Perry,The Ocean (feat. Shy Martin),22,10,109,,,,
51,-,Pedro Del Mar & Illitheas,Salvation (Radio Edit),-,41,9,,,,
52,-,Space Rockerz & Ellie Lawson,Under the Same Sky (Beat Service Radio Edit),-,43,6,,,,
53,-,Ben Nicky,Air (Radio Edit),-,53,1,,,,
54,down,Same K,Pulsar (Radio Edit),24,20,9,,,,
55,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,7,69,,,,
56,-,Kungs,Lipstick,-,20,3,,,,
57,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,11,37,,,,
58,-,49ers,Let the Sunshine in (7th Heaven's Back in the Day Club Mix) [feat. Ann-Marie Smith],-,58,1,,,,
59,-,Andrey Exx & Airsand,Losing My Mind (Radio Edit),-,59,1,,,,
60,-,Denis Sender & Loz Bridge,All I Ever Wanted (Uplifting Radio Edit),-,15,1,,,,
61,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,31,7,,,,
62,up,David Forbes,Ampere (Radio Edit),89,28,11,,,,
63,-,Animor,A Little Too Loud (feat. Js3) [Adry Remix],-,16,13,,,,
64,-,Coldplay,Hymn for the Weekend,-,45,5,,,,
65,-,Anabel Englund,London Headache (Purple Disco Machine Remix),-,65,1,,,,
66,-,Altered Feast,Star in the Sky (feat. Danielle Quinn),-,66,1,,,,
67,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,13,5,,,,
68,up,Kris Maydak & Juliet Lyons,Hand over My Heart (Matt Chowski Radio Edit),88,62,2,,,,
69,-,Avicii,SOS (feat. Aloe Blacc),-,1,110,,,,
70,-,Kajagoogoo,Too Shy,-,23,28,,,,
71,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,101,,,,
72,-,Kaimo K,Ouija (Radio Edit),-,31,5,,,,
73,up,Galantis,No Money,76,12,17,,,,
74,down,Brian Magix,Things That Shine (feat. Jess Morgan) [Radio Edit],35,16,20,,,,
75,down,La Bouche & S-Project,Ringing the Bells of Christmas,63,63,2,,,,
76,-,Darius Syrossian,White Rabbit (Moxy Extended Club Mix),-,60,1,,,,
77,-,"Duck Sauce, A-Trak & Armand Van Helden",Ask Me,-,48,2,,,,
78,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,18,4,,,,
79,down,DJ Antoine & Martin van Lectro,Glow,17,13,10,,,,
80,-,Stargazers,Soul from Harm (feat. Fridolijn) [Radio Edit],-,31,14,,,,
81,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,31,,,,
82,-,Gabrielle,When a Woman,-,13,27,,,,
83,-,Gil Glaze,Ahead of Time,-,83,2,,,,
84,up,Feel & Ellie Lawson,Breath of Life (Radio Edit),97,74,2,,,,
85,down,Sarah Russell & Philippe El Sisi,You Are (Philippe El Sisi Radio Edit),77,17,19,,,,
86,-,"Ost & Meyer, Cate Kanell & Ronski Speed",Fortress (Dan Stone Edit),-,73,1,,,,
87,down,Illitheas,Endless (Radio Edit),65,65,6,,,,
88,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,8,85,,,,
89,-,Sarah Russell,If I Could (Doublev Radio Edit),-,39,7,,,,
90,up,Jonas Blue,Rise (feat. Jack & Jack),98,4,76,,,,
91,down,The Chainsmokers & Coldplay,Something Just Like This,11,5,112,,,,
92,down,The Beloved,Sweet Harmony,38,19,41,,,,
93,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,24,10,,,,
94,-,Space Rockerz,So out of Reach (feat. Ellie Lawson) [Orbion Edit],-,38,10,,,,
95,-,"Zedd, Maren Morris & Grey",The Middle,-,44,5,,,,
96,-,Mike Shiver,Catch 22,-,50,3,,,,
97,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,9,80,,,,
98,-,Stadsorkestern,Que Sera Mi Vida,-,53,6,,,,
99,-,Avicii,Waiting For Love,-,16,40,,,,
100,-,michal tal,Germaine Tailleferre : Valse Lente,-,13,5,,,,
