Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,29,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,5,1,70,,,,
3,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,59,,,,
4,up,Glockenbach,Dirty Dancing (feat. Asdis),7,1,40,,,,
5,down,Alok & James Arthur,Work With My Love,3,3,9,,,,
6,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,2,22,,,,
7,down,Glockenbach,Brooklyn (feat. ClockClock),6,1,69,,,,
8,down,Southstar,Miss You,4,4,12,,,,
9,up,Ray Dalton,The Best Is Yet To Come,9,1,44,,,,
10,up,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),17,4,9,,,,
11,up,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),13,3,26,,,,
12,-,Calvin Harris,My Way,-,4,170,,,,
13,up,Alan Walker,Alone,28,2,123,,,,
14,up,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),30,6,41,,,,
15,up,Ray Dalton & Alvaro Soler,Manila,25,1,75,,,,
16,down,Jonas Steur,Still I Wait (feat. Jennifer Rene) [Radio Edit],12,12,4,,,,
17,down,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],11,4,40,,,,
18,up,Lost Frequencies & James Arthur,Questions,51,2,41,,,,
19,up,High Noon At Salinas & Kyrst,Ocean Spray (Original Mix Edit),46,11,7,,,,
20,-,Paul van Dyk,Dae Yor (feat. Ummet Ozcan),-,11,9,,,,
21,up,Ram,Call It a Night,29,10,10,,,,
22,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),66,5,58,,,,
23,up,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),32,10,12,,,,
24,up,Susana,Closer (Original Mix Edit) [feat. Omnia & The Blizzard],47,18,7,,,,
25,up,Gofman & Tsukerman,Darko (Original Mix Edit),67,11,5,,,,
26,down,Stoneface & Terminal,Green Velvet (Radio Edit),10,6,16,,,,
27,-,Rory Gallagher & Mike Lane,Eclipse (Radio Edit),-,24,4,,,,
28,-,Matt Bukovski & Katty Heath,Hold Back the Storm (Myde Radio Edit),-,23,3,,,,
29,-,Phillip Alpha & Daniel Kandi,Sticks & Stones (Original Mix),-,29,5,,,,
30,-,Lemon & Einar K,We Are What We Are (Original Mix Edit),-,16,11,,,,
31,down,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),15,7,21,,,,
32,-,Robert Nickson,Helix (Edit),-,15,8,,,,
33,up,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),49,10,21,,,,
34,-,Stereo MC's,Step It Up,-,11,46,,,,
35,up,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),61,14,21,,,,
36,up,Andrew Bayer,Keep Your Secrets (feat. Molly Bancroft) [Myon & Shane 54 Summer Of Love Mix Edit],38,13,6,,,,
37,up,Dash Berlin & ATB,Apollo Road (Radio Edit),43,9,14,,,,
38,-,GTR,Mistral (Radio Edit),-,38,3,,,,
39,up,Ørjan Nilsen,Amsterdam (Edit),68,6,9,,,,
40,-,Daft Punk,One More Time,-,12,48,,,,
41,-,Andain,Beautiful Things (Daniel Skyver Remix),-,23,3,,,,
42,up,Emma Bunton,What Took You So Long,54,8,134,,,,
43,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],79,4,25,,,,
44,-,Richard Durand & Neev Kennedy,Running on Empty (First Effect Radio Edit),-,44,2,,,,
45,up,"Cerf, Mitiska, Jaren & Rank 1",Witness (Radio Edit),58,33,11,,,,
46,down,Neptune Project,Aztec (Edit),44,24,4,,,,
47,-,Rafaël Frost & Jennifer Rene,Higher (Somna Edit),-,39,5,,,,
48,down,Menno de Jong,Bambino (Radio Edit),39,39,6,,,,
49,down,Meridian,Full Anger (Radio Edit),42,16,12,,,,
50,-,Headstrong,Love Until It Hurts (Aurosonic Progressive Radio Mix),-,44,3,,,,
51,-,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],-,7,17,,,,
52,up,Alle Farben & ILIRA,Fading,64,5,171,,,,
53,-,Masoud,Blinded (Sebastian Brandt Remix) [feat. Laurie],-,48,7,,,,
54,down,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),37,15,12,,,,
55,-,Andy Moor,In Your Arms (feat. Jessica Sweetman) [Original Mix Edit],-,28,7,,,,
56,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,87,37,5,,,,
57,-,Kaimo K & Sue McLaren,The Treasure of Your Heart (Radio Edit),-,38,4,,,,
58,-,Omnia,The Light (Radio Edit),-,37,3,,,,
59,-,Alex Hook,Right Now (feat. Rene) [Matvey Emerson Remix],-,19,14,,,,
60,-,Alex Ender & Jo Cartwright,Trembling Sadness (Radio Edit),-,20,14,,,,
61,-,Seth Hutton,Don't Look Behind You (feat. Judie Tzuke) [Solid Stone Radio Edit],-,33,2,,,,
62,-,Above & Beyond,Anjunabeach (Radio Edit),-,27,3,,,,
63,down,Sou Kanai & Danny Claire,Completely (Radio Edit),16,16,13,,,,
64,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,10,136,,,,
65,-,Right Said Fred,Don't Talk Just Kiss,-,65,1,,,,
66,down,Ram,Ramsterdam (Jorn van Deynhoven Remix),36,36,3,,,,
67,-,Raz Nitzan,Not Like Everyone (feat. Jess Morgan) [Aurosonic Edit],-,20,12,,,,
68,down,Andy Moor,Undeserved (feat. Meredith Call),40,11,21,,,,
69,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,7,172,,,,
70,-,"Shaun Frank, Takis & SHELLS",Don't Say I Love You,-,25,13,,,,
71,-,Morgan Page,Sweet Illusion (feat. Maggie Szabo) [Club Mix],-,26,6,,,,
72,-,Regard,Ride It,-,1,175,57,2019-10-06,13,2019-11-10
73,down,The Chainsmokers & Coldplay,Something Just Like This,34,5,176,,,,
74,-,Two&One & Sarah Russell,Dream State (Radio Edit),-,32,9,,,,
75,-,Temple One,Autumn Leaves [Featuring Hannah Ray] (Original Mix (Edit)),-,18,8,,,,
76,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),95,7,38,,,,
77,-,Cathy Burton,Heaven (Dns Project Radio Edit),-,77,2,,,,
78,-,David Forbes,London Road (Radio Edit),-,76,3,,,,
79,-,Allen & Envy,Uriel (Radio Mix),-,65,1,,,,
80,up,Jer Martin,Ten Minutes to Midnight (Original Club Mix Edit),88,40,10,,,,
81,-,DJ Feel,Illuminate (feat. Jan Johnston) [Radio Mix] {MIXED},-,15,3,,,,
82,-,Matt Bowdidge,Second Sun (Radio Edit),-,34,2,,,,
83,-,Above & Beyond & Gareth Emery,On a Good Day (Metropolis) [Radio Edit],-,83,1,,,,
84,-,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],-,17,18,,,,
85,-,Armin van Buuren,Suddenly Summer (feat. Ana Criado) [Original Mix Edit],-,6,13,,,,
86,down,Axwell Λ Ingrosso,More Than You Know,35,4,176,,,,
87,down,MaRLo,Capture [feat. eM] [Mike Koglin Remix],41,9,16,,,,
88,up,Daniel Kandi & Phillip Alpha,If It Ain't Broke (Original Mix Edit),89,9,15,,,,
89,down,Elles de Graaf,Circles of Why (Without You) [Robert Gitelman Edit],24,12,6,,,,
90,-,Broning,Reinspired (Radio Edit),-,50,3,,,,
91,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),91,8,134,,,,
92,-,Starshifters,Phobia (Original Short Edit) [Suncatcher & Mihai M Presents],-,43,2,,,,
93,-,Regard & Ella Henderson,No Sleep,-,93,1,,,,
94,-,Ronski Speed & Syntrobic,One With You (Stoneface & Terminal Radio Edit) [feat. Elizabeth Egan],-,34,3,,,,
95,down,Nash & Pepper,Ushuaia Memories (Radio Edit),56,30,3,,,,
96,-,Mosimann,Dancing On My Own,-,19,13,,,,
97,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,98,,,,
98,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,7,167,,,,
99,-,Years & Years,King,-,3,65,,,,
100,-,Snatt & Vix,At the End of the Day (feat. Neev Kennedy) [Yesterday Radio Edit],-,44,5,,,,
