Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIZE & Tom Gregory,Never Let Me Down,1,1,19,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,45,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,35,94,2020-03-01,8,2020-08-16
4,up,surf mesa,Ily,4,1,25,63,2020-04-19,18,2020-07-12
5,up,Regard,Ride It,5,1,45,57,2019-10-06,13,2019-11-10
6,up,"YOUNOTUS, Janieck & Senex",Narcotic,7,1,45,82,2019-10-20,82,2019-10-20
7,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,2,45,55,2019-10-27,43,2019-11-03
8,up,"Calvin Harris, Rag’n’Bone Man",Giant,12,2,45,,,,
9,up,Marshmello & Bastille,Happier,10,4,45,74,2019-10-06,74,2019-10-06
10,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],8,8,2,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,7,8,,,,
12,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,2,45,,,,
13,up,Avicii,Heaven,31,13,25,84,2019-10-06,84,2019-10-06
14,up,Zedd & Elley Duhé,Happy Now,24,11,35,,,,
15,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),49,3,2,,,,
16,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,7,45,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,11,5,45,,,,
18,down,Regard & Raye,Secrets,9,8,19,84,2020-06-14,62,2020-06-28
19,down,Calvin Harris,My Way,17,4,45,,,,
20,up,Axwell Λ Ingrosso,More Than You Know,38,4,45,,,,
21,-,David Guetta & Sia,Let's Love,-,1,1,84,2020-11-22,81,2020-11-29
22,down,Alle Farben & ILIRA,Fading,21,5,45,,,,
23,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,31,,,,
24,up,Lost Frequencies,Are You With Me (Radio Edit),75,11,43,,,,
25,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],16,8,41,,,,
26,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,9,34,,,,
27,up,Lunik,The Most Beautiful Song,82,14,34,,,,
28,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),94,28,20,,,,
29,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,23,8,43,,,,
30,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),57,18,30,,,,
31,-,Robin Schulz,All This Love (feat. Harlœ),-,1,40,,,,
32,up,Fritz Kalkbrenner,Back Home (Radio Edit),39,28,7,,,,
33,down,Mike Perry,The Ocean (feat. Shy Martin),20,10,45,,,,
34,down,Clean Bandit,Symphony (feat. Zara Larsson),32,6,40,,,,
35,-,Fractious,Obel (Mr. C Remix),-,35,1,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,27,10,35,,,,
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,2,44,40,2019-10-06,40,2019-10-06
38,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),30,19,2,,,,
39,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],28,18,45,,,,
40,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,12,21,,,,
41,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,10,45,,,,
42,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,1,,,,
43,down,The Underdog Project,Summer Jam (Radio Edit),41,7,15,,,,
44,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,10,,,,
45,-,Rudimental,Sun Comes Up (feat. James Arthur),-,15,24,,,,
46,up,Animor,A Little Too Loud (feat. Js3) [Adry Remix],50,16,4,,,,
47,-,Robin Schulz & J.U.D.G.E.,Show Me Love (Radio Edit),-,42,14,,,,
48,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,10,,,,
49,up,Calvin Harris,Blame (feat. John Newman),77,17,20,,,,
50,down,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],45,32,21,,,,
51,-,Marshmello,Silence (feat. Khalid),-,51,2,,,,
52,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,8,44,,,,
53,up,Stream,Bette Davis Eyes (Extended Mix),80,53,2,,,,
54,-,Sofi Tukker & Gorgon City,House Arrest,-,11,5,,,,
55,-,Daft Punk,One More Time,-,12,8,,,,
56,-,Space Rockerz & Cathy Burton,Lead You Back (Nitrous Oxide Remix),-,17,7,,,,
57,up,Route 94,My Love (feat. Jess Glynne),62,26,27,,,,
58,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,11,9,,,,
59,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),35,10,40,,,,
60,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,40,,,,
61,-,Emma Bunton,What Took You So Long,-,8,27,,,,
62,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,38,10,,,,
63,-,Tiësto & Mabel,God Is a Dancer,-,4,16,,,,
64,-,Stereoact,Nicht allein sein (feat. Vincent Gross),-,31,5,,,,
65,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,13,38,,,,
66,-,Charlie Puth,Attention (Acoustic),-,18,14,,,,
67,-,Richard Durand & Neev Kennedy,Running On Empty (Richard Durand's In Search of Sunrise Edit),-,37,6,,,,
68,down,Cubicolor,Next Planet,54,24,20,,,,
69,-,Late Night Alumni,Empty Streets,-,45,3,,,,
70,down,Steve Noise,Head Above Water (Remix),19,19,26,,,,
71,up,Vintage Culture,You Can't Hide,72,28,20,,,,
72,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),36,7,44,,,,
73,-,"Susana, Ernesto, Bastian & Wezz Devall",Brave (Susana & Ernesto vs Bastian with Wezz Devall),-,59,2,,,,
74,-,Adamski & Seal,Killer,-,33,3,,,,
75,-,SAINt JHN,Roses (Imanbek Remix),-,13,1,,,,
76,down,Space,Magic Fly,33,14,17,,,,
77,-,Feder,Blind (feat. Emmi) [Radio Edit],-,18,27,,,,
78,down,Jax Jones,Breathe (feat. Ina Wroldsen),63,13,44,,,,
79,down,Alle Farben,Bad Ideas,65,27,19,,,,
80,down,Bisou Magique,Bisous Bisous (Radio Edit),26,25,2,,,,
81,up,Galantis,Bones (feat. OneRepublic),92,5,43,,,,
82,-,Robin Schulz,Speechless (feat. Erika Sirola),-,13,27,,,,
83,-,Dreastic,Spirit (Original Mix Edit),-,43,1,,,,
84,-,Jax Jones,You Don't Know Me (feat. RAYE),-,24,4,,,,
85,-,Blake Jarrell,Say What You Will (feat. Michael S.) [Acoustic Mix],-,80,1,,,,
86,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",14,11,37,,,,
87,down,Ava Max,Kings & Queens (MOTi Remix),83,83,2,,,,
88,down,Lost Frequencies & Zonderling,Crazy,47,18,39,,,,
89,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,24,11,,,,
90,-,Velvetine,Safe (Wherever You Are) [Rank 1 Remix Edit],-,63,1,,,,
91,down,Paul Kalkbrenner,Sky and Sand,67,30,11,,,,
92,-,Solarstone & Clare Stagg,Jewel (Pure Radio Edit),-,11,3,,,,
93,-,Two&One & Sarah Russell,Dream State (Radio Edit),-,32,3,,,,
94,-,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),-,62,1,,,,
95,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),53,4,25,,,,
96,down,DJ Snake,Middle (feat. Bipolar Sunshine),51,34,18,,,,
97,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,28,,,,
98,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),71,55,6,,,,
99,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),25,25,3,,,,
100,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,18,,,,
