Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,10,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,64,,,,
3,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,105,,,,
4,down,KiranPick,Pink (Trustfall) [KiranPick Edit],3,1,28,,,,
5,up,Glockenbach,Dirty Dancing (feat. Asdis),5,1,75,,,,
6,up,Alan Walker,Alone,57,2,149,,,,
7,up,Purple Disco Machine & Sophie and the Giants,In The Dark,9,1,94,,,,
8,up,Ray Dalton & Alvaro Soler,Manila,24,1,106,,,,
9,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,9,1,,,,
10,up,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],12,4,57,,,,
11,down,Southstar,Miss You,6,4,47,,,,
12,down,Axwell Λ Ingrosso,More Than You Know,10,4,211,,,,
13,down,Glockenbach & Ella Henderson,Lifeline,8,8,6,,,,
14,-,Vertigo,Hyperdrive,-,14,1,,,,
15,down,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),7,3,61,,,,
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,10,160,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,11,5,211,,,,
18,up,Mr. Probz,Waves (Robin Schulz Radio Edit),100,17,22,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,8,154,,,,
20,up,Airbase,Moorea,35,11,43,,,,
21,down,Topic,Breaking Me (feat. A7S),13,1,191,94,2020-03-01,8,2020-08-16
22,up,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),39,6,59,,,,
23,up,Patrick Hernandez,Born to Be Alive (Mix 79),52,11,83,,,,
24,-,surf mesa,Ily,-,1,128,63,2020-04-19,18,2020-07-12
25,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,7,194,,,,
26,down,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),21,4,44,,,,
27,down,Emma Bunton,What Took You So Long,15,8,155,,,,
28,down,Ray Dalton,The Best Is Yet To Come,26,1,79,,,,
29,up,Sound Of Legend,God is a Girl (Extended),88,29,2,,,,
30,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,2,56,,,,
31,down,"cassö, RAYE & D-Block Europe",Prada,28,28,9,,,,
32,-,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],-,7,47,,,,
33,up,David Guetta & Sia,Flames,62,6,170,,,,
34,-,michal tal,Germaine Tailleferre : Valse Lente,-,13,34,,,,
35,up,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),80,10,46,,,,
36,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,13,124,,,,
37,-,Paul van Dyk,Dae Yor (feat. Ummet Ozcan),-,11,38,,,,
38,up,Calvin Harris,My Way,67,4,199,,,,
39,-,R Plus,Hold on to Your Heart (feat. Amelia Fox) [Eli & Fur's Club Mix],-,21,14,,,,
40,-,Stoneface & Terminal,Green Velvet (Radio Edit),-,6,44,,,,
41,down,Sound Of Legend,God is a Girl,19,18,8,,,,
42,-,Yuri Kane,Daylight (feat. Melissa Loretta) [Radio Edit],-,19,27,,,,
43,up,Galantis,Bones (feat. OneRepublic),96,5,107,,,,
44,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,39,20,,,,
45,down,Bennett,Vois sur ton chemin (Techno Mix),16,13,7,,,,
46,-,MartinBepunkt,Mein kleines Herz macht Bamm (The Holy Santa Barbara Extended Remix),-,46,2,,,,
47,up,Matt Bukovski & Katty Heath,Hold Back the Storm (Myde Radio Edit),72,23,19,,,,
48,up,Robert Nickson,Helix (Edit),95,15,24,,,,
49,up,DNS Project & Fast Distance,Kickdown (Original Mix Edit),99,14,31,,,,
50,up,DJ Tim Bayer,Cherry Wine (feat. EDWN),93,17,22,,,,
51,-,IRA & Paulina Dubaj,Better In Time (Radio Edit),-,23,12,,,,
52,-,Andy Moor,Undeserved (feat. Meredith Call),-,11,39,,,,
53,-,Ørjan Nilsen,Amsterdam (Edit),-,6,36,,,,
54,-,Elles de Graaf,Circles of Why (Without You) [Robert Gitelman Edit],-,12,21,,,,
55,down,Lemon & Einar K,We Are What We Are (Original Mix Edit),42,16,35,,,,
56,down,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),37,7,49,,,,
57,down,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),29,5,93,,,,
58,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),20,6,66,,,,
59,-,Alex M.O.R.P.H. & Woody van Eyden,I See You (with Tiff Lacey),-,14,29,,,,
60,-,Schodt,Falling (Schodt's M1dn1t3 Short Edit) [feat. Aida Fenhel],-,11,17,,,,
61,up,Rory Gallagher & Mike Lane,Eclipse (Radio Edit),77,24,18,,,,
62,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),34,25,12,,,,
63,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,163,,,,
64,-,"Space Motion, Jordan John & Charlotte OC",Baby Blue,-,64,1,,,,
65,-,Conjure One,Like Ice (Marcus Schossow Remix Edit) [feat. Jaren],-,65,3,,,,
66,down,David Guetta & Sia,Let's Love,32,1,131,84,2020-11-22,81,2020-11-29
67,-,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),-,7,44,,,,
68,-,Stereo MC's,Step It Up,-,11,50,,,,
69,-,Starshifters,Phobia (Original Short Edit) [Suncatcher & Mihai M Presents],-,43,12,,,,
70,down,Dash Berlin & ATB,Apollo Road (Radio Edit),49,9,36,,,,
71,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],27,22,2,,,,
72,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],83,14,19,,,,
73,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),18,11,21,,,,
74,-,Breame,You Are the Sun (feat. Fiona Reid) [Temple One Remix Edit],-,41,11,,,,
75,-,Susana,Closer (Original Mix Edit) [feat. Omnia & The Blizzard],-,18,15,,,,
76,-,Neptune Project,Aztec (Edit),-,24,14,,,,
77,-,Texas,Summer Son,-,77,1,,,,
78,up,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),98,11,33,,,,
79,up,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),81,10,39,,,,
80,-,SENORITAS,"María, María",-,75,2,,,,
81,-,"Dart Rayne, Yura Moonlight & Cate Kanell",Shelter Me (Radio Edit),-,29,22,,,,
82,-,Marc Crown,Forever Young (feat. Damian Pipes) [Extended Mix],-,32,6,,,,
83,down,High Noon At Salinas & Kyrst,Ocean Spray (Original Mix Edit),41,11,33,,,,
84,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),63,14,6,,,,
85,-,Marsh,There for Me (Amonita Remix (Mixed)),-,42,5,,,,
86,down,Mike Koglin,Sunstar (Original Mix Edit),54,24,22,,,,
87,-,Broning,Reinspired (Radio Edit),-,50,11,,,,
88,-,brando,All Night,-,21,17,,,,
89,-,Ram,Call It a Night,-,10,35,,,,
90,-,Omnia,The Light (Radio Edit),-,37,14,,,,
91,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,9,122,,,,
92,-,Lost Frequencies,Are You With Me (Radio Edit),-,11,162,,,,
93,-,"R3HAB, Inna & Sash!",Rock My Body,-,7,22,,,,
94,-,Thomas Newson & Sllash & Doppe,1995,-,94,1,,,,
95,-,Ana Criado & Adrian&Raz,How Will I Know (Daniel Kandi & Dennis Pedersen Radio Edit),-,68,2,,,,
96,-,M.I.K.E. & Plastic Boy,Chocolate Infusion (Original Mix Edit),-,30,7,,,,
97,down,OneRepublic & Alesso,If I Lose Myself,46,44,2,,,,
98,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,121,,,,
99,-,A Force,Silent Prophecy (Original Mix Edit),-,64,3,,,,
100,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),61,29,6,,,,
