Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,42,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),3,1,23,,,,
4,up,Ray Dalton,The Best Is Yet To Come,4,1,27,,,,
5,up,Lost Frequencies & James Arthur,Questions,12,2,25,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],9,4,9,,,,
7,down,Glockenbach,Brooklyn (feat. ClockClock),5,1,52,,,,
8,up,Robin Schulz & Dennis Lloyd,Young Right Now,8,1,53,,,,
9,up,Ray Dalton & Alvaro Soler,Manila,11,1,58,,,,
10,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),17,2,5,,,,
11,up,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],13,4,26,,,,
12,up,Imanbek & BYOR,Belly Dancer,27,8,34,,,,
13,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,157,,,,
14,-,Kygo,Thrill of the Chase,-,10,1,,,,
15,up,Sound Of Legend,I'm So Excited,94,14,4,,,,
16,up,Alle Farben & ILIRA,Fading,23,5,155,,,,
17,-,DJ Tim Bayer,Cherry Wine (feat. EDWN),-,17,2,,,,
18,-,Aérotique & Marphil,In My Droptop,-,18,3,,,,
19,-,Ali Bakgor & Giorgio Gee,Don't Wanna Lose (feat. Wonder Wrld),-,19,3,,,,
20,up,Regard,Ride It,70,1,160,57,2019-10-06,13,2019-11-10
21,-,AVIRA & Nicholas Gunn,Sensing You (Extended Mix),-,21,6,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,14,5,159,,,,
23,-,Roger Shah,When the World's Asleep (feat. Lorilee) [Pedro Del Mar & DoubleV Remix],-,23,1,,,,
24,up,Space Rockerz & Cathy Burton,Lead You Back (Nitrous Oxide Remix),71,17,31,,,,
25,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,146,,,,
26,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,13,47,,,,
27,up,Beat Service & Neev Kennedy,Not This Time,36,27,7,,,,
28,-,Magnus,Satin (Radio Edit),-,22,4,,,,
29,down,Axwell Λ Ingrosso,More Than You Know,26,4,159,,,,
30,-,"Wrong Planet Music, Michael Botzaropoulos & Lewis Lloyd",Balkan Pump,-,30,1,,,,
31,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,94,40,2019-10-06,40,2019-10-06
32,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,82,25,11,,,,
33,-,Leon Bolier & Marcus Schossow,2099 (Original Mix),-,33,3,,,,
34,down,GoldFish,Going Home (feat. Max Vidima),31,4,8,,,,
35,-,Lost Frequencies,Are You With Me (Radio Edit),-,11,142,,,,
36,up,Tinlicker & Helsloot,Because You Move Me,46,2,64,,,,
37,-,"Scott Lowe, Duncan Brewer & Dan Winter",City Lights (Radio Edit),-,36,4,,,,
38,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,7,156,,,,
39,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,1,108,,,,
40,-,Julian Vincent,No End (feat. Cathy Burton) [Re: Locate Vocal Edit],-,40,1,,,,
41,up,Oliver Tree & Robin Schulz,Miss You,62,15,5,,,,
42,-,Matt Davey,Higher Ground (feat. Lo-Fi Sugar) [Club Radio Edit],-,16,19,,,,
43,-,Ofenbach,4U,-,13,26,,,,
44,up,Toby Romeo & Leony,Crazy Love,53,13,3,,,,
45,-,Above & Beyond,Anjunabeach (Radio Edit),-,27,1,,,,
46,-,アヴィーチー,Hey Brother,-,10,71,,,,
47,-,Xtigma,Take Your Hand (feat. Sarah Russell) [Original Radio Edit],-,26,1,,,,
48,-,Super8 & Tab,Black Is the New Yellow (feat. Anton Sonin) [Edit],-,47,3,,,,
49,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,17,30,,,,
50,-,Ron Basejam,Time Feat. Vern (Original),-,13,5,,,,
51,down,Robin Schulz & Tom Walker,Sun Will Shine,6,6,5,,,,
52,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,146,,,,
53,down,"YOUNOTUS, Janieck & Senex",Narcotic,32,1,149,82,2019-10-20,82,2019-10-20
54,-,Juventa,Bente (Original Mix Edit),-,42,4,,,,
55,-,Andy Moor,Undeserved (feat. Meredith Call),-,11,8,,,,
56,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,10,101,,,,
57,-,brando,All Night (Mixed),-,57,1,,,,
58,-,Mike Foyle & ReFeel,Universal Language (Original Mix Edit),-,52,5,,,,
59,-,Calvin Harris,Stay With Me,-,6,18,,,,
60,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,122,,,,
61,-,Cosmic Gate,London Rain (New Club Mix),-,61,2,,,,
62,down,Gryffin & Au/Ra,Evergreen,55,55,2,,,,
63,-,Aruna & Mark Eteson,Let Go (Who.Is Remix Edit),-,25,2,,,,
64,-,Daniel Kandi,3 Strikes Ur In (Radio Edit),-,55,3,,,,
65,up,Dan Stone,Lucca (Radio Edit),68,21,7,,,,
66,-,Nickey,If I Could (Original Short Edit),-,66,1,,,,
67,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,36,,,,
68,-,Robaer & Leines,Fading Like a Flower (feat. Emelie Cyréus),-,33,1,,,,
69,-,Mark Plus Us & Ton Don,Like You (Extended),-,32,2,,,,
70,-,"Dart Rayne, Yura Moonlight & Cate Kanell",Shelter Me (Radio Edit),-,29,12,,,,
71,-,Mike Shiver & Elevation,Hurricane (Mike Shiver Classic Remode Edit),-,36,2,,,,
72,-,Three 'N One & Johnny Shaker,Reflect (Niels van Gogh vs Sunloverz Edit),-,60,1,,,,
73,-,Space Rockerz,So out of Reach (feat. Ellie Lawson) [Orbion Edit],-,38,17,,,,
74,-,Craig Connelly,No One Like You (feat. Jennifer Rene) [Radio Edit],-,74,1,,,,
75,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,9,78,,,,
76,-,Simon Patterson,Taxi (Original Mix Edit),-,29,8,,,,
77,-,High Noon At Salinas & Kyrst,Ocean Spray (Original Mix Edit),-,11,2,,,,
78,-,Armin van Buuren & Ferry Corsten,Brute (Original Mix Edit) [Ferry Corsten vs. Armin van Buuren],-,78,4,,,,
79,-,Robert Nickson,Helix (Edit),-,15,5,,,,
80,down,Owen Westlake & Charlotte Haining,Melt (Sammy Porter Extended Remix),22,22,4,,,,
81,-,RudeLies,Need U (Extended Mix),-,33,7,,,,
82,-,Dymd,Echoes (Mixed),-,82,1,,,,
83,-,Jer Martin,Ten Minutes to Midnight (Original Club Mix Edit),-,40,8,,,,
84,-,ARTY,Bright Days (Original Short Edit),-,28,10,,,,
85,-,Lee Osborne,Safe in the Sky (feat. Roxanne Emery) [Cold Rush Radio Edit],-,85,1,,,,
86,down,Goddard & Charlotte Haining,Feel Like That,61,61,2,,,,
87,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,20,36,,,,
88,-,Hazem Beltagui & Sarah Russell,When Our Story Has to End (Stargazers Extended Mix),-,39,3,,,,
89,-,David Guetta & Sia,Flames,-,6,139,,,,
90,-,Kaimo K,Peek - A - Boo (Radio Edit),-,33,8,,,,
91,-,JKL,Listen to Your Heartbeat,-,91,1,,,,
92,-,Years & Years,King,-,3,63,,,,
93,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,28,39,,,,
94,-,Calvin Harris,Blame (feat. John Newman),-,17,93,,,,
95,down,N-Tire,Cake by the Ocean (Sway Airplay Mix),38,29,8,,,,
96,-,Dash Berlin & ATB,Apollo Road (Radio Edit),-,9,5,,,,
97,-,Topic,Breaking Me (feat. A7S),-,1,149,94,2020-03-01,8,2020-08-16
98,-,Eddy Wata,I Wanna Dance,-,26,5,,,,
99,-,Alan Walker,Sing Me to Sleep,-,33,10,,,,
100,-,Susana & Max Graham,Down to Nothing (A State of Trance Edit),-,26,9,,,,
