Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,20,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,31,,,,
3,up,Glockenbach,Brooklyn (feat. ClockClock),3,1,30,,,,
4,up,Ray Dalton & Alvaro Soler,Manila,4,1,36,,,,
5,up,Ray Dalton,The Best Is Yet To Come,5,1,5,,,,
6,up,Lost Frequencies & James Arthur,Questions,13,2,3,,,,
7,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),6,5,21,,,,
8,-,Glockenbach,Dirty Dancing (feat. Asdis),-,1,1,,,,
9,up,Tribú,Sweet Disposition (feat. Calixte) [Vijay & Sofia Edit],12,5,6,,,,
10,down,Topic,Breaking Me (feat. A7S),8,1,128,94,2020-03-01,8,2020-08-16
11,up,Tinlicker & Helsloot,Because You Move Me,11,2,44,,,,
12,up,David Guetta & Sia,Let's Love,40,1,94,84,2020-11-22,81,2020-11-29
13,up,Imanbek & BYOR,Belly Dancer,14,8,12,,,,
14,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,9,3,30,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),20,6,127,,,,
16,-,Avicii,Without You (feat. Sandro Cavazza),-,13,78,,,,
17,-,Kungs,Don't You Know (feat. Jamie N Commons),-,17,42,,,,
18,-,Sultan + Shepard,Walls (feat. Quilla) [Deeper Shades Mix] [AFTR:HRS Mixcut],-,18,1,,,,
19,down,Axwell Λ Ingrosso,More Than You Know,16,4,137,,,,
20,up,Sound Of Legend,Maniac,29,13,10,,,,
21,up,Regard,Ride It,56,1,138,57,2019-10-06,13,2019-11-10
22,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,7,136,,,,
23,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),19,2,129,55,2019-10-27,43,2019-11-03
24,-,Alan Walker,Alone,-,2,91,,,,
25,up,HVME,Goosebumps,86,5,71,85,2021-01-10,69,2021-01-17
26,down,Calvin Harris,My Way,10,4,138,,,,
27,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),37,7,136,,,,
28,-,Loud Luxury & Ryan Shepherd,Fill Me In (AFTR:HRS Mixcut),-,28,1,,,,
29,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,97,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,35,5,137,,,,
31,-,Lost Frequencies,Are You With Me (Radio Edit),-,11,127,,,,
32,down,Alle Farben & ILIRA,Fading,26,5,136,,,,
33,down,VIZE & Tom Gregory,Never Let Me Down,31,1,112,,,,
34,up,Mike Perry,The Ocean (feat. Shy Martin),51,10,134,,,,
35,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,31,18,,,,
36,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),30,11,10,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,78,2,136,,,,
38,down,"YOUNOTUS, Janieck & Senex",Narcotic,24,1,134,82,2019-10-20,82,2019-10-20
39,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,111,,,,
40,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,40,,,,
41,-,Armin van Buuren,Love You More (Radio Edit),-,41,2,,,,
42,up,Jonas Blue,Rise (feat. Jack & Jack),77,4,94,,,,
43,-,Various Artists,Illusion,-,35,3,,,,
44,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,21,21,13,,,,
45,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],48,13,30,,,,
46,up,Jade,Don't Walk Away,100,16,2,,,,
47,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],22,8,114,,,,
48,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,7,82,,,,
49,-,Kungs,Clap Your Hands,-,24,3,,,,
50,-,Milk & Sugar,Hi-A Ma (Pata Pata) [Video Version] {feat. Miriam Makeba & Jungle Brothers},-,24,10,,,,
51,up,アヴィーチー,Hey Brother,89,10,64,,,,
52,up,Alesso & Katy Perry,When I'm Gone,74,5,22,,,,
53,down,The Sugarhill Gang,Rapper's Delight,15,14,5,,,,
54,-,David Forbes,Dalton 91 (Radio Edit),-,46,2,,,,
55,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,60,,,,
56,-,LP,Lost on You,-,52,7,,,,
57,up,John Paul Young,Love Is In the Air,84,15,53,,,,
58,-,Sister Sledge,We Are Family (Single Version),-,22,10,,,,
59,down,Somechords,Bowed Time (Extended Mix),41,11,3,,,,
60,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,28,4,,,,
61,-,Willem de Roo & Juventa,Road to Redemption (Short Club Edit),-,56,7,,,,
62,-,Filo & Peri,This Night (feat. Audrey Gallagher) [Radio Edit],-,62,1,,,,
63,-,Beat Service & Neev Kennedy,Not This Time,-,27,2,,,,
64,-,Sarah Russell,If I Could (Doublev Radio Edit),-,39,9,,,,
65,-,Zedd & Elley Duhé,Happy Now,-,11,60,,,,
66,down,David Guetta & Sia,Flames,39,6,124,,,,
67,-,Coldplay,Hymn for the Weekend,-,45,7,,,,
68,up,Alesso & Zara Larsson,Words,85,31,9,,,,
69,-,All Saints,Pure Shores,-,5,55,,,,
70,-,Armin van Buuren,I Surrender (Bonus Track) [feat. Cathy Burton],-,70,3,,,,
71,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,60,7,10,,,,
72,up,Willy William,Trompeta,99,25,9,,,,
73,-,Jerome Isma-Ae,Shaguar (Edit),-,73,5,,,,
74,down,Jer Martin,Ten Minutes to Midnight (Original Club Mix Edit),65,40,7,,,,
75,-,Gabriel & Dresden,Tracking Treasure Down (Radio Edit) [feat. Molly],-,58,7,,,,
76,-,Paula Abdul,Straight Up,-,22,29,,,,
77,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],75,13,49,,,,
78,-,Agrume & Lounes,Music & Waves (feat. The Clever Move),-,21,2,,,,
79,down,Grand Garden,Twisted (feat. Coco),53,26,3,,,,
80,down,The Underdog Project,Summer Jam (Radio Edit),46,7,72,,,,
81,up,DJ Rem,Fenix (DJ REM Remix Radio Edit),94,40,4,,,,
82,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,33,1,89,,,,
83,-,Avicii,Levels (Radio Edit),-,22,31,,,,
84,up,Wh0,Sunshine,90,76,4,,,,
85,-,New Gang,Steppin on My Heart (FatouMata Remix),-,27,1,,,,
86,-,Kid Legacy,The Other Bae (Demon Ritchie's the Other Side Dub Slide Hybrid),-,86,1,,,,
87,-,KUSMEE,Linea,-,87,1,,,,
88,-,Simon Patterson,Us,-,36,1,,,,
89,-,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),-,11,3,,,,
90,-,Digital X,Manticore (Radio Edit),-,77,1,,,,
91,-,Aeris & Jo Cartwright,In the Face of Adversity (Radio Edit),-,70,4,,,,
92,-,Paul Van Dyk,Forbidden Fruit,-,92,3,,,,
93,-,Richard Dorfmeister/Madrid De Los Austrias,Valldemossa (Parov Stelar & Raul Irie Remix),-,93,1,,,,
94,-,Marshmello & Bastille,Happier,-,4,108,74,2019-10-06,74,2019-10-06
95,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,13,,,,
96,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Riton Remix],-,59,7,,,,
97,-,David Hohme,Ascent,-,97,1,,,,
98,down,surf mesa,Ily,92,1,109,63,2020-04-19,18,2020-07-12
99,-,Steve Bug & Cle,Together (Josh Wink Interpretation),-,99,1,,,,
100,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,87,1,,,,
