Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,4,1,6,,,,
2,up,KiranPick,Pink (Trustfall) [KiranPick Edit],2,1,24,,,,
3,up,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,101,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,60,,,,
5,up,Glockenbach,Dirty Dancing (feat. Asdis),8,1,71,,,,
6,up,Alan Walker,Alone,20,2,146,,,,
7,up,Purple Disco Machine & Sophie and the Giants,In The Dark,11,1,90,,,,
8,down,Southstar,Miss You,6,4,43,,,,
9,up,Axwell Λ Ingrosso,More Than You Know,10,4,207,,,,
10,up,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),22,6,55,,,,
11,up,Topic,Breaking Me (feat. A7S),17,1,187,94,2020-03-01,8,2020-08-16
12,up,Ray Dalton,The Best Is Yet To Come,13,1,75,,,,
13,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),23,5,89,,,,
14,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,150,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,7,5,207,,,,
16,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,190,,,,
17,down,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),5,3,57,,,,
18,up,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),81,14,47,,,,
19,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,2,52,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",79,10,156,,,,
21,up,Rob & Chris,Autobahn (Radio Edit),55,21,44,,,,
22,-,Ram,Call It a Night,-,10,33,,,,
23,-,Leony,Faded Love,-,23,1,92,2021-05-16,92,2021-05-16
24,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),14,6,62,,,,
25,-,Alle Farben & ILIRA,Fading,-,5,189,,,,
26,up,Calvin Harris,My Way,72,4,195,,,,
27,up,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),49,10,37,,,,
28,up,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),90,15,37,,,,
29,up,"YOUNOTUS, Janieck & Senex",Narcotic,32,1,170,82,2019-10-20,82,2019-10-20
30,-,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),-,10,36,,,,
31,-,Andy Moor,Undeserved (feat. Meredith Call),-,11,37,,,,
32,-,Kery Fay,Thinking About You (feat. René de la Moné & BlackBonez) [Extended Mix],-,25,13,,,,
33,-,FORUM,Heresay,-,32,2,,,,
34,up,"cassö, RAYE & D-Block Europe",Prada,57,28,5,,,,
35,-,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),-,10,42,,,,
36,down,Glockenbach,Brooklyn (feat. ClockClock),9,1,100,,,,
37,-,Radion6 & Neev Kennedy,Nothing Here but Goodbye (Radio Edit),-,15,12,,,,
38,up,Ray Dalton & Alvaro Soler,Manila,47,1,102,,,,
39,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,13,120,,,,
40,-,Alle Farben,Alright (feat. KIDDO),-,13,2,,,,
41,-,Ørjan Nilsen,Amsterdam (Edit),-,6,34,,,,
42,up,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),52,4,40,,,,
43,up,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),62,5,34,,,,
44,-,Andy Moor,Atmospherica (The Blizzard Radio Edit),-,23,28,,,,
45,-,Rank 1 & Jochen Miller,The Great Escape (Radio Edit),-,15,28,,,,
46,-,Cor Fijneman,Disappear (Sylvane Radio Vocal),-,18,9,,,,
47,-,Beat Service & Sarah Lynn,Dream Weaver (Album Mix),-,47,3,,,,
48,-,Beat Service & Ana Criado,So Much of Me Is You (Club Edit),-,48,3,,,,
49,-,Lost Frequencies,Are You With Me (Radio Edit),-,11,160,,,,
50,up,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],68,17,39,,,,
51,down,Sound Of Legend,God is a Girl,28,18,4,,,,
52,-,Youngr,Back 2 U,-,6,16,,,,
53,up,Issey Cross,Bittersweet Goodbye,86,53,3,,,,
54,-,"R3HAB, Inna & Sash!",Rock My Body,-,7,20,,,,
55,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),88,29,3,,,,
56,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),21,7,182,,,,
57,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),29,25,9,,,,
58,-,Niiko x SWAE,Typical Love,-,5,16,,,,
59,-,Regard,Ride It,-,1,197,57,2019-10-06,13,2019-11-10
60,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),59,11,17,,,,
61,-,Above & Beyond,Anjunabeach (Radio Edit),-,27,9,,,,
62,up,Lucio Agustin,Little Helper 262-4,63,34,5,,,,
63,down,Paul van Dyk,Dae Yor (feat. Ummet Ozcan),61,11,35,,,,
64,-,Ad Brown & Maxi Valvona,Fractions (Original Mix Edit),-,18,22,,,,
65,up,Stoneface & Terminal,Green Velvet (Radio Edit),78,6,41,,,,
66,down,Gofman & Tsukerman,Darko (Original Mix Edit),33,11,22,,,,
67,-,John O'Callaghan & Full Tilt,Breathe (feat. Karen Kelly) [Radio Edit],-,23,22,,,,
68,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,80,,,,
69,-,DJ Tim Bayer,Cherry Wine (feat. EDWN),-,17,20,,,,
70,-,Audrey Gallagher & ReOrder,Your Own Way (Radio Edit),-,13,7,,,,
71,-,Kismet,Surreal (Mix Edit),-,32,8,,,,
72,-,Elles de Graaf,Circles of Why (Without You) [Robert Gitelman Edit],-,12,20,,,,
73,-,"Ost & Meyer, Cate Kanell & Ronski Speed",Fortress (Dan Stone Edit),-,73,2,,,,
74,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),94,5,115,,,,
75,down,Trinix & One-T,The Magic Key,43,22,12,,,,
76,down,Airbase,Moorea,18,11,39,,,,
77,-,Alok & James Arthur,Work With My Love,-,3,26,,,,
78,down,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),34,7,43,,,,
79,-,Andrew Rayel,550 Senta (Aether Radio Mix),-,12,13,,,,
80,-,Calvin Harris,Blame (feat. John Newman),-,17,109,,,,
81,-,Audien,Wish It Was You (feat. Cate Downey) [Nils Hoffmann Remix],-,47,5,,,,
82,-,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),-,11,30,,,,
83,-,Lemon & Einar K,We Are What We Are (Original Mix Edit),-,16,32,,,,
84,-,FORUM,Backstab,-,81,2,,,,
85,down,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],27,7,44,,,,
86,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],98,20,15,,,,
87,-,U2 vs. Tiësto,Pride (In the Name of Love),-,21,12,,,,
88,-,Adam Kancerski,It Takes Time (feat. Aneym),-,22,5,,,,
89,-,Ram,Ramsterdam (Jorn van Deynhoven Remix),-,36,10,,,,
90,-,Avicii,Waiting For Love,-,16,49,,,,
91,down,Bennett,Vois sur ton chemin (Techno Mix),25,13,3,,,,
92,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),74,38,5,,,,
93,-,MaRLo,Is It Real (Radio Edit),-,12,27,,,,
94,-,Alle Farben,Bad Ideas,-,27,48,,,,
95,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,8,102,,,,
96,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,100,,,,
97,-,Silver Convention,Fly Robin Fly,-,70,2,,,,
98,-,Mike Koglin,Sunstar (Original Mix Edit),-,24,20,,,,
99,down,Emma Bunton,What Took You So Long,15,8,152,,,,
100,-,"Roger Shah, Brian Laruso & JES",Higher Than the Sun (Radio Edit),-,62,4,,,,
