Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,2,14,,,,
3,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,51,,,,
4,up,Southstar,Miss You,8,4,4,,,,
5,up,Glockenbach,Brooklyn (feat. ClockClock),6,1,61,,,,
6,down,Glockenbach,Dirty Dancing (feat. Asdis),3,1,32,,,,
7,down,Robin Schulz & Dennis Lloyd,Young Right Now,5,1,62,,,,
8,down,Ray Dalton,The Best Is Yet To Come,4,1,36,,,,
9,up,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),13,3,18,,,,
10,up,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),54,10,5,,,,
11,up,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],12,4,32,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,24,5,168,,,,
13,up,Axwell Λ Ingrosso,More Than You Know,14,4,168,,,,
14,down,Ray Dalton & Alvaro Soler,Manila,9,1,67,,,,
15,up,Calvin Harris,My Way,32,4,164,,,,
16,up,Lost Frequencies & James Arthur,Questions,22,2,34,,,,
17,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),55,5,50,,,,
18,up,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),91,10,13,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),61,6,114,,,,
20,up,David Guetta & Sia,Let's Love,79,1,117,84,2020-11-22,81,2020-11-29
21,down,Kygo,Thrill of the Chase,11,10,10,,,,
22,up,Bissen presents The Crossover,Exhale (Sean Tyas Remix),98,7,5,,,,
23,-,Kajagoogoo,Too Shy,-,23,35,,,,
24,-,Gabrielle,When a Woman,-,13,51,,,,
25,-,David Guetta & Sia,Flames,-,6,144,,,,
26,down,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),18,4,2,,,,
27,up,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],29,7,11,,,,
28,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,13,102,,,,
29,-,Lemon & Einar K,We Are What We Are (Original Mix Edit),-,16,8,,,,
30,down,Stoneface & Terminal,Green Velvet (Radio Edit),21,6,10,,,,
31,-,Neptune Project,Aztec (Edit),-,24,1,,,,
32,down,Oliver Tree & Robin Schulz,Miss You,20,15,14,,,,
33,-,Sister Sledge,We Are Family (Single Version),-,22,16,,,,
34,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,5,53,,,,
35,-,Andrew Bayer,Keep Your Secrets (feat. Molly Bancroft) [Myon & Shane 54 Summer Of Love Mix Edit],-,13,2,,,,
36,-,DNS Project & Fast Distance,Kickdown (Original Mix Edit),-,14,5,,,,
37,down,Arnold Palmer vs. Moti Special,"Cold Days, Hot Nights (2-4 Grooves Radio Version)",19,17,24,,,,
38,up,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),72,5,4,,,,
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,7,166,,,,
40,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),37,6,42,,,,
41,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],10,4,18,,,,
42,-,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),-,7,13,,,,
43,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],33,13,56,,,,
44,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,112,,,,
45,-,LTN,Let Me Go (feat. Arielle Maren) [Dart Rayne & Yura Moonlight Radio Edit],-,16,2,,,,
46,up,Alex Ender & Jo Cartwright,Trembling Sadness (Radio Edit),71,20,9,,,,
47,-,Armin van Buuren,Forever Is Ours (feat. Emma Hewitt) [Solarstone Pure Radio Edit],-,47,2,,,,
48,-,Ørjan Nilsen,Amsterdam (Edit),-,6,5,,,,
49,up,Mike Perry,The Ocean (feat. Shy Martin),92,10,155,,,,
50,down,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),35,6,34,,,,
51,-,Denis Sender & Loz Bridge,All I Ever Wanted (Uplifting Radio Edit),-,15,22,,,,
52,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,127,,,,
53,up,Alle Farben & ILIRA,Fading,69,5,164,,,,
54,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),56,7,162,,,,
55,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,14,23,,,,
56,down,Alan Walker,Alone,17,2,115,,,,
57,-,"Shaun Frank, Takis & SHELLS",Don't Say I Love You,-,25,12,,,,
58,-,VIZE & Tom Gregory,Never Let Me Down,-,1,135,,,,
59,-,Omnia,The Light (Radio Edit),-,37,1,,,,
60,down,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),47,15,7,,,,
61,down,Alex M.O.R.P.H. & Woody van Eyden,I See You (with Tiff Lacey),39,14,5,,,,
62,down,Regard,Ride It,41,1,169,57,2019-10-06,13,2019-11-10
63,-,Rank 1 & Jochen Miller,The Great Escape (Radio Edit),-,15,3,,,,
64,-,Yuri Kane,Daylight (feat. Melissa Loretta) [Radio Edit],-,19,5,,,,
65,-,Paul van Dyk,Dae Yor (feat. Ummet Ozcan),-,11,3,,,,
66,-,Kery Fay,Thinking About You (feat. René de la Moné & BlackBonez) [Extended Mix],-,25,4,,,,
67,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,153,,,,
68,-,MaRLo,Is It Real (Radio Edit),-,12,3,,,,
69,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,83,1,115,,,,
70,down,Toby Romeo & Leony,Crazy Love,44,13,11,,,,
71,-,Fadios,Speechless (Max Graham Remix Edit),-,33,2,,,,
72,down,Gal Abutbul,Serenity (Radio Edit),46,26,2,,,,
73,-,Julie Thompson & MaRLo,Broken Wing (Radio Edit),-,10,3,,,,
74,-,Ronski Speed,All the Way (feat. Aruna) [Radio Edit],-,74,2,,,,
75,-,Solarstone,Solarcoaster (Markus Schulz Coldharbour Radio Edit),-,55,2,,,,
76,down,Andy Moor,Undeserved (feat. Meredith Call),45,11,13,,,,
77,-,Ali Bakgor & Giorgio Gee,Don't Wanna Lose (feat. Wonder Wrld),-,19,6,,,,
78,-,Rory Gallagher & Luigi Palagano,Es Vedra (Radio Edit),-,30,4,,,,
79,-,Culture Beat,Mr. Vain (Original Radio Edit),-,37,5,,,,
80,-,Rory Gallagher & Mike Lane,Eclipse (Radio Edit),-,24,2,,,,
81,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,38,,,,
82,-,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),-,11,8,,,,
83,-,The Beloved,Sweet Harmony,-,19,63,,,,
84,-,DJ Tim Bayer,Cherry Wine (feat. EDWN),-,17,6,,,,
85,-,Alok & James Arthur,Work With My Love,-,3,1,,,,
86,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,17,15,,,,
87,-,N-Tire,Cake by the Ocean (Sway Airplay Mix),-,29,11,,,,
88,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,96,,,,
89,down,Temple One,Zebra (Nuera Short Edit),27,27,2,,,,
90,-,Avicii,Without You (feat. Sandro Cavazza),-,13,86,,,,
91,up,The Underdog Project,Summer Jam (Radio Edit),99,7,82,,,,
92,down,Armin van Buuren,Suddenly Summer (feat. Ana Criado) [Original Mix Edit],31,6,7,,,,
93,-,Marc Crown,Forever Young (feat. Damian Pipes) [Extended Mix],-,32,4,,,,
94,-,Starley,Call on Me,-,50,8,,,,
95,-,Denis Kenzo,Lullaby Lonely (feat. Sveta B.) [Progressive Mix Edit],-,27,4,,,,
96,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,76,,,,
97,-,Snap!,Rhythm Is a Dancer,-,34,6,,,,
98,down,Ad Brown & Maxi Valvona,Fractions (Original Mix Edit),43,18,4,,,,
99,-,New Hype,Love Again (DJ S.K.T Remix),-,57,2,,,,
100,-,Tinlicker & Helsloot,Because You Move Me,-,2,71,,,,
