Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton & Alvaro Soler,Manila,1,1,15,,,,
2,up,Glockenbach,Brooklyn (feat. ClockClock),2,1,9,,,,
3,up,Years & Years,King,83,3,53,,,,
4,up,Robin Schulz & Dennis Lloyd,Young Right Now,7,1,10,,,,
5,up,Regard,Ride It,8,1,117,57,2019-10-06,13,2019-11-10
6,down,Topic,Breaking Me (feat. A7S),3,1,107,94,2020-03-01,8,2020-08-16
7,up,Clean Bandit,Solo (feat. Demi Lovato),76,6,89,,,,
8,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,101,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,1,69,,,,
10,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),86,7,116,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),20,6,108,,,,
12,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,76,,,,
13,-,Sigala,Melody,-,13,1,,,,
14,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,14,19,,,,
15,up,Emma Bunton,What Took You So Long,22,8,91,,,,
16,down,Mike Perry,The Ocean (feat. Shy Martin),10,10,114,,,,
17,down,Axwell Λ Ingrosso,More Than You Know,16,4,116,,,,
18,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),41,6,5,,,,
19,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,1,,,,
20,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,11,38,,,,
21,-,Imagine Dragons,Whatever It Takes,-,21,1,,,,
22,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,56,17,12,,,,
23,up,Daft Punk,One More Time (Short Radio Edit),42,23,7,,,,
24,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],31,13,10,,,,
25,-,DJ Antoine & Martin van Lectro,Glow,-,13,14,,,,
26,down,VIZE & Tom Gregory,Never Let Me Down,25,1,91,,,,
27,up,HVME,Goosebumps,52,5,55,85,2021-01-10,69,2021-01-17
28,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,9,73,,,,
29,-,surf mesa,Ily,-,1,94,63,2020-04-19,18,2020-07-12
30,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,18,3,,,,
31,down,Calvin Harris,My Way,12,4,117,,,,
32,down,David Guetta & Sia,Flames,27,6,104,,,,
33,-,Alan Walker,Sing Me to Sleep,-,33,9,,,,
34,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),74,7,115,,,,
35,up,Alesso & Katy Perry,When I'm Gone,45,5,4,,,,
36,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),34,2,35,,,,
37,down,"Calvin Harris, Rag’n’Bone Man",Giant,32,2,117,,,,
38,down,David Guetta & Sia,Let's Love,9,1,73,84,2020-11-22,81,2020-11-29
39,-,"Imanbek, Wiz Khalifa & KDDK",Ordinary Life (feat. KIDDO),-,30,1,,,,
40,-,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),-,5,31,,,,
41,-,"Calvin Harris, Sam Smith",Promises,-,6,84,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,9,84,,,,
43,up,Daft Punk,One More Time,81,12,30,,,,
44,down,Calvin Harris,Blame (feat. John Newman),17,17,75,,,,
45,up,Jonas Blue,Rise (feat. Jack & Jack),59,4,79,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,10,104,,,,
47,down,Avicii,SOS (feat. Aloe Blacc),33,1,114,,,,
48,up,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],55,4,5,,,,
49,up,Gabrielle,When a Woman,51,13,30,,,,
50,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,28,29,,,,
51,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",94,8,45,,,,
52,-,David Guetta,Love Don't Let Me Go (Original Edit),-,52,7,,,,
53,-,David Guetta,Flames (feat. Sia),-,18,8,,,,
54,down,Alle Farben & ILIRA,Fading,21,5,117,,,,
55,-,アヴィーチー,Addicted To You,-,55,1,,,,
56,down,All Saints,Pure Shores,5,5,46,,,,
57,-,Eric Prydz,Call on Me (Radio Mix),-,20,10,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,15,5,116,,,,
59,-,Don Diablo,Face to Face (feat. WATTS),-,59,1,,,,
60,down,Billen Ted,24/7 (feat. JC Stewart),13,13,2,,,,
61,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,21,1,,,,
62,-,Willem de Roo & Juventa,Road to Redemption (Short Club Edit),-,56,1,,,,
63,-,Driftmoon,Lights Will Guide You Home (Radio Edit),-,22,12,,,,
64,-,Reminder,Unbelievable (feat. Chloe Langley) [Radio Edit],-,57,6,,,,
65,-,Martin Solveig & Dragonette,Hello,-,12,10,,,,
66,-,Technotronic,Pump Up the Jam (Edit),-,5,39,,,,
67,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,28,1,,,,
68,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],78,13,36,,,,
69,down,Lost Frequencies,Are You With Me (Radio Edit),11,11,111,,,,
70,-,Vintage Culture & Leftwing & Kody,Coming Home (feat. Anabel Englund),-,57,1,,,,
71,up,Nikolas Miyakis,Tell Me Why (Chillax Remix),95,17,17,,,,
72,up,John Summit,Human (feat. Echoes),93,72,2,,,,
73,-,Galantis,No Money,-,12,21,,,,
74,-,Spiller,Groovejet (If This Ain't Love) (Extended Vocal Mix),-,74,1,,,,
75,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,14,8,,,,
76,-,アヴィーチー,Wake Me Up,-,21,9,,,,
77,-,Airbase,Escape (Original Mix),-,18,2,,,,
78,down,Oden & Fatzo,Lauren,64,64,4,,,,
79,-,Simon Patterson,Taxi (Original Mix Edit),-,29,1,,,,
80,-,Robin Schulz & J.U.D.G.E.,Show Me Love (Acoustic Version),-,36,4,,,,
81,down,Loud Luxury,Body (feat. brando),37,3,104,,,,
82,-,Daft Punk,Around the World,-,23,13,,,,
83,down,Tinlicker & Helsloot,Because You Move Me,6,2,23,,,,
84,-,Carol Lee & Adrian&Raz,I Belong To (Andy Bianchini Radio Edit),-,84,1,,,,
85,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,13,91,,,,
86,-,DJ Antoine,Ma Chérie (Remady Remix) [feat. The Beat Shakers],-,48,3,,,,
87,-,Above & Beyond & Kyau & Albert,Anphonic (Original Mix Edit) [Above & Beyond vs. Kyau & Albert],-,57,2,,,,
88,down,Guru Josh Project,Infinity 2008 (Klaas Remix),18,18,2,,,,
89,-,Emily Nash,Garden,-,77,1,,,,
90,-,Kungs,Lipstick,-,20,5,,,,
91,-,Tritonal,Kiss Me Here (feat. Cristina Soto),-,63,6,,,,
92,-,Pulser,Point of Impact (Alex M.O.R.P.H. Remix Edit),-,61,2,,,,
93,-,Karanda,Phoenix (Radio Edit),-,33,15,,,,
94,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,94,1,,,,
95,-,"Aluna, Diplo & Durante",Forget About Me,-,95,1,,,,
96,-,michal tal,Germaine Tailleferre : Valse Lente,-,13,8,,,,
97,down,Alan Walker,Alone,23,2,79,,,,
98,-,"Lost Frequencies, Calum Scott & Kungs",Where Are You Now (Kungs Remix),-,67,1,,,,
99,-,Jonasu & JC Stewart,On My Mind,-,94,1,,,,
100,-,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),-,47,1,,,,
