Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,14,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,68,,,,
3,up,KiranPick,Pink (Trustfall) [KiranPick Edit],7,1,32,,,,
4,up,Ray Dalton,The Best Is Yet To Come,11,1,83,,,,
5,down,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,98,,,,
6,up,Glockenbach,Dirty Dancing (feat. Asdis),8,1,79,,,,
7,up,Alan Walker,Alone,9,2,153,,,,
8,down,Robin Schulz & Dennis Lloyd,Young Right Now,6,1,109,,,,
9,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,2,60,,,,
10,up,Ray Dalton & Alvaro Soler,Manila,26,1,110,,,,
11,down,Southstar,Miss You,5,4,51,,,,
12,up,Axwell Λ Ingrosso,More Than You Know,14,4,215,,,,
13,up,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),13,3,65,,,,
14,up,Topic,Breaking Me (feat. A7S),16,1,195,94,2020-03-01,8,2020-08-16
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,7,198,,,,
16,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,14,7,,,,
17,up,Bennett,Vois sur ton chemin (Techno Mix),100,13,10,,,,
18,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),39,5,97,,,,
19,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,18,3,4,,,,
20,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,157,,,,
21,up,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],57,7,50,,,,
22,-,Lemon & Einar K,We Are What We Are (Original Mix Edit),-,16,38,,,,
23,down,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),17,6,63,,,,
24,-,Mhammed El Alami & Naoufal Lamrani,Perfection (Radio Mix),-,18,22,,,,
25,-,Alex M.O.R.P.H. & Woody van Eyden,I See You (with Tiff Lacey),-,14,31,,,,
26,up,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),34,7,47,,,,
27,-,Regard,Ride It,-,1,203,57,2019-10-06,13,2019-11-10
28,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,11,21,,,,
29,-,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),-,10,42,,,,
30,up,"YOUNOTUS, Janieck & Senex",Narcotic,67,1,176,82,2019-10-20,82,2019-10-20
31,down,The Chainsmokers & Coldplay,Something Just Like This,10,5,215,,,,
32,up,Airbase,Moorea,61,11,47,,,,
33,-,Moby,Almost Home (feat. Damien Jurado),-,33,1,,,,
34,up,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),64,10,43,,,,
35,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),20,14,3,,,,
36,up,Stoneface & Terminal,Green Velvet (Radio Edit),89,6,48,,,,
37,up,Ørjan Nilsen,Amsterdam (Edit),63,6,40,,,,
38,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,13,128,,,,
39,up,"Aemilian, Basti M & Blaikz",For You,85,39,4,,,,
40,up,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),53,11,37,,,,
41,-,Paul van Dyk,Dae Yor (feat. Ummet Ozcan),-,11,40,,,,
42,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),58,11,25,,,,
43,up,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),54,10,50,,,,
44,-,Slippy Beats,Come Along (Radio Edit),-,34,13,,,,
45,-,Neptune Project,Aztec (Edit),-,24,16,,,,
46,-,Matt Bowdidge,Second Sun (Radio Edit),-,34,16,,,,
47,down,Alle Farben & ILIRA,Fading,36,5,194,,,,
48,-,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),-,5,38,,,,
49,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,28,2,,,,
50,-,Thomas Bronzwaer,Collider (Jorn van Deynhoven Remix Edit),-,40,3,,,,
51,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,10,163,,,,
52,-,Loreen,Euphoria,-,27,5,,,,
53,up,David Guetta & Sia,Let's Love,77,1,135,84,2020-11-22,81,2020-11-29
54,up,Yuri Kane,Daylight (feat. Melissa Loretta) [Radio Edit],74,19,29,,,,
55,-,Andrew Rayel,550 Senta (Aether Radio Mix),-,12,15,,,,
56,-,Double You,Please Don't Go,-,56,4,,,,
57,-,Starshifters,Phobia (Original Short Edit) [Suncatcher & Mihai M Presents],-,43,15,,,,
58,-,AVIRA & Nicholas Gunn,Sensing You (Extended Mix),-,21,12,,,,
59,-,Jam & Spoon,Right In the Night (feat. Plavka vs. David May & Amfree) [David May vs Amfree Radio Edit feat. Nate],-,59,1,,,,
60,down,Glockenbach,Brooklyn (feat. ClockClock),21,1,106,,,,
61,-,Rory Gallagher & Mike Lane,Eclipse (Radio Edit),-,24,19,,,,
62,down,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),24,14,52,,,,
63,-,Nikolas Miyakis,Tell Me Why (Chillax Remix),-,17,34,,,,
64,up,Paula Abdul,Straight Up,90,22,40,,,,
65,-,Protoculture,Laguna (Radio Edit),-,61,8,,,,
66,up,Dash Berlin & ATB,Apollo Road (Radio Edit),72,9,39,,,,
67,-,MaRLo,Capture [feat. eM] [Mike Koglin Remix],-,9,38,,,,
68,-,Neev Kennedy,One Step Behind (Gal Abutbul Radio Edit),-,51,6,,,,
69,-,SMLY,Oui mais Non (Nicolas Julian Remix),-,32,3,,,,
70,down,Calvin Harris,My Way,12,4,203,,,,
71,-,Avicii,The Nights,-,71,2,,,,
72,-,Aruna & Mark Eteson,Let Go (Who.Is Remix Edit),-,25,12,,,,
73,-,Sound Of Legend,You Keep Me Hangin' On,-,27,1,,,,
74,down,Glockenbach & Ella Henderson,Lifeline,51,8,10,,,,
75,down,"Calvin Harris, Rag’n’Bone Man",Giant,35,2,167,,,,
76,down,OneRepublic & Alesso,If I Lose Myself,44,44,4,,,,
77,up,VIZE & Tom Gregory,Never Let Me Down,91,1,158,,,,
78,-,Ferry Corsten,Made of Love (feat. Betsie Larkin),-,40,10,,,,
79,-,Ron Hagen & Al Exander,Last Minute (Original Mix Edit),-,49,9,,,,
80,down,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),28,4,48,,,,
81,-,Ryan Shepherd,Never Give up on You (feat. Georgi Kay),-,21,6,,,,
82,-,M.I.K.E. & Plastic Boy,Chocolate Infusion (Original Mix Edit),-,30,8,,,,
83,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,85,,,,
84,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),88,7,189,,,,
85,up,Straight Up & Lokka Vox,Another Life (Ikerya Project Edit),93,23,9,,,,
86,-,DNS Project,Another Day (feat. Madelin Zero) [Radio Edit],-,27,11,,,,
87,-,Will Holland,Start Again (feat. JEZA) [Juventa Remix],-,20,5,,,,
88,-,michal tal,Germaine Tailleferre : Valse Lente,-,13,35,,,,
89,down,Lost Frequencies,Are You With Me (Radio Edit),31,11,166,,,,
90,-,Ram,Call It a Night,-,10,38,,,,
91,-,U2 vs. Tiësto,Pride (In the Name of Love),-,21,15,,,,
92,down,Matt Bukovski & Katty Heath,Hold Back the Storm (Myde Radio Edit),79,23,21,,,,
93,-,Amir Afargan,Shape the Invisible (feat. Nicole McKenna) [Denis Sender Edit],-,44,8,,,,
94,-,Lost Frequencies & Zonderling,Crazy (James Remix),-,25,10,,,,
95,-,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],-,20,20,,,,
96,-,Kungs & Gero,Need a Hit,-,96,1,,,,
97,-,Jayeson Andel & Skyknock,Cruising Altitude,-,97,1,,,,
98,-,Rory Gallagher & Luigi Palagano,Es Vedra (Radio Edit),-,30,22,,,,
99,down,Clément Leroux & Bella Hunter,You Make Me Feel,43,28,19,,,,
100,-,il:lo,List,-,42,2,,,,
