Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton & Alvaro Soler,Manila,1,1,7,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,99,94,2020-03-01,8,2020-08-16
3,up,Tinlicker & Helsloot,Because You Move Me,3,2,15,,,,
4,up,David Guetta & Sia,Let's Love,7,1,65,84,2020-11-22,81,2020-11-29
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,1,65,,,,
6,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),12,2,30,,,,
7,up,Years & Years,King,21,3,49,,,,
8,down,Regard,Ride It,4,1,109,57,2019-10-06,13,2019-11-10
9,up,"Calvin Harris, Sam Smith",Promises,88,6,81,,,,
10,up,"Calvin Harris, Rag’n’Bone Man",Giant,86,2,109,,,,
11,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),78,5,71,,,,
12,down,VIZE & Tom Gregory,Never Let Me Down,5,1,83,,,,
13,up,Chic,Le freak,28,13,39,,,,
14,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,6,3,14,,,,
15,-,Melleefresh & Dirty 30,Want Some Candy,-,15,1,,,,
16,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),15,7,107,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,7,108,,,,
18,-,Calvin Harris,Blame (feat. John Newman),-,17,69,,,,
19,up,Robin Schulz & Dennis Lloyd,Young Right Now,73,1,2,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,8,38,,,,
21,down,Calvin Harris,My Way,14,4,109,,,,
22,down,Alle Farben & ILIRA,Fading,16,5,109,,,,
23,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,23,1,,,,
24,up,"YOUNOTUS, Janieck & Senex",Narcotic,27,1,109,82,2019-10-20,82,2019-10-20
25,down,No Doubt,Don't Speak,18,18,8,,,,
26,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],19,13,3,,,,
27,-,The Underdog Project,Summer Jam (Radio Edit),-,7,55,,,,
28,down,HVME,Goosebumps,9,5,48,85,2021-01-10,69,2021-01-17
29,down,Axwell Λ Ingrosso,More Than You Know,11,4,108,,,,
30,up,Alan Walker,Alone,43,2,72,,,,
31,up,Mike Perry,The Ocean (feat. Shy Martin),32,10,106,,,,
32,-,Zedd & Elley Duhé,Happy Now,-,11,58,,,,
33,-,Avicii,Without You (feat. Sandro Cavazza),-,13,64,,,,
34,down,Lost Frequencies,Are You With Me (Radio Edit),31,11,103,,,,
35,up,DJ Antoine & Martin van Lectro,Glow,69,13,7,,,,
36,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),23,2,108,55,2019-10-27,43,2019-11-03
37,down,Avicii,SOS (feat. Aloe Blacc),33,1,108,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,20,5,109,,,,
39,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,73,,,,
40,up,Emma Bunton,What Took You So Long,70,8,83,,,,
41,-,The Bassdraketh,Killing On the Full,-,41,1,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],45,11,36,,,,
43,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,17,3,,,,
44,down,アヴィーチー,Wake Me Up,37,21,6,,,,
45,up,Clean Bandit,Symphony (feat. Zara Larsson),79,6,100,,,,
46,-,Julian Vincent & Shannon Hurley,Lost in Space (Moonnight Remix),-,25,10,,,,
47,-,Jamiroquai,Too Young to Die,-,27,3,,,,
48,down,Kungs,Lipstick (Extended),41,24,4,,,,
49,-,Space,Magic Fly,-,14,47,,,,
50,up,Witness45,Lightspeed (feat. Jess Morgan) [Skyline Radio Edit],76,11,18,,,,
51,-,Space Rockerz & Ellie Lawson,Under the Same Sky (Beat Service Radio Edit),-,43,5,,,,
52,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],48,10,7,,,,
53,-,Abaze,Skyrocket,-,53,1,,,,
54,-,Beat Service & Loz Bridge,One Perfect Moment,-,27,7,,,,
55,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,62,,,,
56,-,Same K,Pulsar (Radio Edit),-,20,7,,,,
57,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,8,84,,,,
58,-,Rob & Chris,Autobahn (Radio Edit),-,21,5,,,,
59,-,Space Rockerz,So out of Reach (feat. Ellie Lawson) [Orbion Edit],-,38,8,,,,
60,-,Nikolas Miyakis,Tell Me Why (Chillax Remix),-,17,12,,,,
61,up,Lady Gaga,Just Dance (feat. Colby O'Donis),65,24,9,,,,
62,down,David Guetta & Sia,Flames,22,6,97,,,,
63,-,Axikia,Ravager,-,63,1,,,,
64,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,17,24,,,,
65,-,Sarah Russell & Philippe El Sisi,You Are (Philippe El Sisi Radio Edit),-,17,16,,,,
66,-,Jericho Frequency & Chloe,Remember You (Radio Edit),-,36,5,,,,
67,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,85,,,,
68,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,13,32,,,,
69,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),81,5,29,,,,
70,down,Mhammed El Alami,Arton (Radio Mix),56,21,14,,,,
71,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,1,,,,
72,-,Tenishia & Bart Voncken,Another Heart (Radio Edit),-,39,2,,,,
73,-,michal tal,Germaine Tailleferre : Valse Lente,-,13,3,,,,
74,down,アヴィーチー,Hey Brother,53,10,49,,,,
75,down,Zack Shaar,Showdown (Radio Edit),46,13,13,,,,
76,-,The Chainsmokers,Closer (feat. Halsey),-,19,29,,,,
77,-,LAVA LA RUE,For You,-,77,2,,,,
78,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,78,1,,,,
79,-,Oen Bearen,Likebait (Radio Edit),-,17,7,,,,
80,-,Pet Shop Boys,West End Girls (Remastered),-,41,3,,,,
81,-,Definition & Natascha Polke,Trojan Love (Sunset Mix),-,81,1,,,,
82,-,Kungs,Don't You Know (feat. Jamie N Commons),-,17,37,,,,
83,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,95,17,7,,,,
84,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,30,,,,
85,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,28,2,,,,
86,-,YOUNOTUS & NEA,All My Life,-,86,1,,,,
87,-,Daft Punk,One More Time,-,12,25,,,,
88,-,Gil Glaze,Ahead of Time,-,83,1,,,,
89,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,69,13,,,,
90,down,F.G. Noise & Jo Cartwright,Shed My Skin (Radio Edit),72,25,6,,,,
91,-,Sean Paul,No Lie (feat. Dua Lipa),-,67,2,,,,
92,-,Allen & Envy & Gemma Pavlovic,Heaven Won't Wait (Radio Edit),-,92,1,,,,
93,down,Driftmoon,Lights Will Guide You Home (Radio Edit),52,22,10,,,,
94,-,Everyone You Know,There for You,-,94,1,,,,
95,-,Lubelski & Claude VonStroke,Ice Cream Cone (feat. Life on Planets),-,95,1,,,,
96,-,Robin Schulz,OK (feat. James Blunt),-,23,20,,,,
97,-,Oden & Fatzo,Lauren,-,64,1,,,,
98,-,Brian Magix,Things That Shine (feat. Jess Morgan) [Radio Edit],-,16,18,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,100,,,,
100,-,Daft Punk,One More Time (Short Radio Edit),-,23,4,,,,
