Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,6,1,39,84,2020-11-22,81,2020-11-29
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,39,,,,
3,up,Avicii,SOS (feat. Aloe Blacc),3,1,83,,,,
4,up,Regard,Ride It,7,1,83,57,2019-10-06,13,2019-11-10
5,up,VIZE & Tom Gregory,Never Let Me Down,11,1,57,,,,
6,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),18,2,11,,,,
7,down,Topic,Breaking Me (feat. A7S),1,1,73,94,2020-03-01,8,2020-08-16
8,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,2,83,55,2019-10-27,43,2019-11-03
9,up,Alle Farben & ILIRA,Fading,17,5,83,,,,
10,down,surf mesa,Ily,8,1,63,63,2020-04-19,18,2020-07-12
11,down,"Calvin Harris, Rag’n’Bone Man",Giant,4,2,83,,,,
12,up,"YOUNOTUS, Janieck & Senex",Narcotic,13,1,83,82,2019-10-20,82,2019-10-20
13,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,13,69,,,,
14,down,Robin Schulz,Titel 9,9,1,15,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,7,83,,,,
16,up,Galantis,Bones (feat. OneRepublic),19,5,80,,,,
17,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),76,10,9,,,,
18,down,twocolors,Lovefool,16,10,11,,,,
19,up,Lost Frequencies,Are You With Me (Radio Edit),34,11,78,,,,
20,up,Calvin Harris,My Way,33,4,83,,,,
21,-,Daft Punk,One More Time,-,12,17,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,10,5,83,,,,
23,up,Emma Bunton,What Took You So Long,37,8,60,,,,
24,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),44,10,73,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,8,77,,,,
26,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,8,72,,,,
27,-,Flava & Stevenson,Feels Like I'm in Love (Extended Edit),-,26,5,,,,
28,down,Axwell Λ Ingrosso,More Than You Know,26,4,82,,,,
29,down,Clean Bandit,Symphony (feat. Zara Larsson),20,6,75,,,,
30,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),29,7,81,,,,
31,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,8,76,,,,
32,-,Mike Perry,The Ocean (feat. Shy Martin),-,10,82,,,,
33,up,Feder,Goodbye [feat. Lyse] [Radio Edit],49,17,43,,,,
34,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,7,46,,,,
35,up,Technotronic,Pump Up the Jam (Edit),91,5,22,,,,
36,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],70,32,51,,,,
37,-,Skarby,Voyage Voyage Voyage,-,37,4,,,,
38,down,HVME,Goosebumps,24,5,22,85,2021-01-10,69,2021-01-17
39,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,21,,,,
40,up,Everyone You Know & Joy Anonymous,Just for the Times,55,40,4,,,,
41,up,Cubicolor,Next Planet,48,24,48,,,,
42,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",47,11,68,,,,
43,up,Chic,Le freak,67,13,20,,,,
44,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,9,65,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,14,10,70,,,,
46,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,79,,,,
47,up,Gabrielle,When a Woman,80,13,10,,,,
48,up,Ed Sheeran,Shape of You (NOTD Remix),53,19,42,,,,
49,down,Vintage Culture,You Can't Hide,30,28,55,,,,
50,up,Alex Adair,Make Me Feel Better (Klingande Remix),95,50,17,,,,
51,-,Emapea,Laka,-,51,2,,,,
52,down,Marshmello & Bastille,Happier,27,4,83,74,2019-10-06,74,2019-10-06
53,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),22,18,64,,,,
54,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,56,,,,
55,-,Tribú & Vijay & Sofia,Sweet Disposition (TRIBU vs. Vijay & Sofia) [feat. Calixte] [Leandro da Silva Remix],-,53,1,,,,
56,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],41,29,21,,,,
57,up,The Chainsmokers,Closer (feat. Halsey),66,19,20,,,,
58,up,DJ Snake,Middle (feat. Bipolar Sunshine),98,34,34,,,,
59,-,Blue Boy,Remember Me (Dub Zone Mix),-,23,10,,,,
60,-,Jamiroquai,Virtual Insanity,-,38,13,,,,
61,-,Mr. President,Coco Jamboo,-,33,3,,,,
62,up,Kygo & Miguel,Remind Me to Forget,81,9,48,,,,
63,-,Friendly Fires,Silhouettes,-,5,36,,,,
64,up,Charlie Puth,Attention (Acoustic),93,18,36,,,,
65,-,Fritz Kalkbrenner,Back Home,-,34,27,,,,
66,-,Jamiroquai,Too Young to Die,-,27,2,,,,
67,-,Alle Farben & Justin Jesso,As Far as Feelings Go (Keanu Silva Remix) [Mixed],-,24,3,,,,
68,-,Jax Jones,You Don't Know Me (feat. RAYE),-,24,30,,,,
69,up,Klangkarussell,Symmetry,99,51,20,,,,
70,-,Alle Farben,Bad Ideas,-,27,38,,,,
71,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,13,26,,,,
72,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),94,39,7,,,,
73,down,The Underdog Project,Summer Jam (Radio Edit),64,7,36,,,,
74,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,74,2,,,,
75,-,Alan Walker,Alone,-,2,55,,,,
76,-,Gabry Ponte & Martin Jensen,Give My All (Martin Jensen Edit),-,76,1,,,,
77,-,David Guetta,Medley Guetta Album ''Pop Life'' (feat. Joachim Garraud),-,77,1,,,,
78,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,63,,,,
79,down,Clean Bandit,Solo (feat. Demi Lovato),54,6,74,,,,
80,-,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),-,5,17,,,,
81,-,Sigala & Ella Eyre,Came Here For Love,-,23,13,,,,
82,-,John Paul Young,Love Is In the Air,-,15,22,,,,
83,-,Josh Gabriel & Winter Kills,Sweet Old Sound (Album Mix),-,73,1,,,,
84,-,Feder,Blind (feat. Emmi) [Radio Edit],-,18,38,,,,
85,-,A R I Z O N A,I Was Wrong (Robin Schulz Remix),-,82,4,,,,
86,-,The Prince Karma,Later Bitches,-,73,2,,,,
87,-,Faul & Wad Ad & PNAU,Changes (Stefan Dabruck Remix),-,66,3,,,,
88,-,Aérotique & Marphil,Hit the Ground,-,6,20,,,,
89,-,Ultra Naté,Free [Radio Edit],-,65,1,,,,
90,-,Speed Limits & Jaco,Palm of Your Hand (feat. Joni Fatora) [Thomas Hayes Radio Mix],-,58,3,,,,
91,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,15,12,,,,
92,down,Calvin Harris,Blame (feat. John Newman),40,17,53,,,,
93,down,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),71,6,14,,,,
94,down,Robin Schulz,OK (feat. James Blunt),87,23,14,,,,
95,down,Rudimental,Sun Comes Up (feat. James Arthur),46,15,39,,,,
96,-,Roger Martin,Waterfalls (feat. Maurice),-,95,2,,,,
97,-,Danny Tenaglia,World of Plenty,-,76,2,,,,
98,-,Store N Forward & Neev Kennedy,Brought Me Back to Life (Radio Edit),-,72,1,,,,
99,-,Jocelyn Brown,Somebody's Else's Guy,-,37,3,,,,
100,down,Loud Luxury,Body (feat. brando),21,3,76,,,,
