Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIZE & Tom Gregory,Never Let Me Down,3,1,10,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,26,94,2020-03-01,8,2020-08-16
3,down,surf mesa,Ily,2,1,16,63,2020-04-19,18,2020-07-12
4,up,Regard,Ride It,4,1,36,57,2019-10-06,13,2019-11-10
5,up,"YOUNOTUS, Janieck & Senex",Narcotic,5,1,36,82,2019-10-20,82,2019-10-20
6,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,2,36,55,2019-10-27,43,2019-11-03
7,up,The Chainsmokers & Coldplay,Something Just Like This,10,5,36,,,,
8,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,2,36,,,,
9,up,Marshmello & Bastille,Happier,14,4,36,74,2019-10-06,74,2019-10-06
10,up,Jonas Blue,Rise (feat. Jack & Jack),15,4,36,,,,
11,down,Regard & Raye,Secrets,8,8,10,84,2020-06-14,62,2020-06-28
12,up,Mike Perry,The Ocean (feat. Shy Martin),28,10,36,,,,
13,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,9,8,35,,,,
14,down,Alle Farben & ILIRA,Fading,12,5,36,,,,
15,up,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],19,5,28,,,,
16,up,Zedd & Elley Duhé,Happy Now,49,11,26,,,,
17,up,Avicii,Without You (feat. Sandro Cavazza),24,13,35,,,,
18,down,Avicii,SOS (feat. Aloe Blacc),13,1,36,,,,
19,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",16,11,28,,,,
20,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),11,7,36,,,,
21,up,Vicetone & Tony Igy,Astronomia,25,21,4,99,2020-04-05,44,2020-04-12
22,up,"Calvin Harris, Sam Smith",Promises,22,6,36,,,,
23,up,Jax Jones,Breathe (feat. Ina Wroldsen),36,13,36,,,,
24,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,8,32,,,,
25,up,Steve Noise,Head Above Water (Remix),31,19,17,,,,
26,up,Robin Schulz,All This Love (feat. Harlœ),41,1,35,,,,
27,-,Lunik,The Most Beautiful Song,-,14,27,,,,
28,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,25,,,,
29,up,Lost Frequencies,Are You With Me (Radio Edit),46,11,34,,,,
30,-,Deichkind,Leider geil,-,30,3,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,8,35,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,10,36,,,,
33,down,Calvin Harris,My Way,17,4,36,,,,
34,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,13,29,,,,
35,down,Axwell Λ Ingrosso,More Than You Know,18,4,36,,,,
36,-,Fritz Kalkbrenner,Back Home,-,34,15,,,,
37,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],83,22,19,,,,
38,up,Jax Jones & Bebe Rexha,Harder,90,7,35,,,,
39,-,Kajagoogoo,Too Shy,-,23,12,,,,
40,-,KC and the Sunshine Band,Boogie Shoes,-,40,1,,,,
41,up,Alan Walker,Alone,66,2,25,,,,
42,down,Loud Luxury,Body (feat. brando),30,3,36,,,,
43,down,Galantis,Bones (feat. OneRepublic),32,5,36,,,,
44,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,7,,,,
45,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,9,25,,,,
46,-,Space Rockerz & Cathy Burton,Lead You Back (Nitrous Oxide Remix),-,17,5,,,,
47,down,David Guetta & Sia,Flames,43,6,36,,,,
48,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),38,18,22,,,,
49,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],20,18,36,,,,
50,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,33,3,33,,,,
51,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],63,32,13,,,,
52,up,Ed Sheeran,Shape of You (NOTD Remix),88,19,21,,,,
53,up,Alle Farben,Bad Ideas,85,27,12,,,,
54,down,Kygo & Miguel,Remind Me to Forget,27,9,29,,,,
55,-,Calvin Harris,Blame (feat. John Newman),-,17,13,,,,
56,up,Clean Bandit,Symphony (feat. Zara Larsson),60,6,32,,,,
57,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),58,10,32,,,,
58,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,40,9,,,,
59,up,Calvin Harris,Outside (feat. Ellie Goulding),99,10,16,,,,
60,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),97,24,8,,,,
61,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,2,35,40,2019-10-06,40,2019-10-06
62,-,Route 94,My Love (feat. Jess Glynne),-,26,18,,,,
63,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,21,,,,
64,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),52,2,36,,,,
65,-,DJ Antoine,Loved Me Once (feat. Eric Zayne & Jimmi The Dealer) [DJ Antoine vs Mad Mark 2k19 Mix],-,31,2,,,,
66,-,Cubicolor,Next Planet,-,24,11,,,,
67,-,Disciples,On My Mind,-,39,3,,,,
68,down,Lost Frequencies & Zonderling,Crazy,55,18,33,,,,
69,up,Charlie Puth,Attention (Acoustic),75,18,13,,,,
70,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,9,26,,,,
71,up,Klangkarussell,Symmetry,80,51,5,,,,
72,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,29,3,,,,
73,-,Nando Fortunato,Never Gonna Be the Same,-,73,1,,,,
74,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,17,9,,,,
75,-,Paul Kalkbrenner,Sky and Sand,-,30,5,,,,
76,down,Rudimental,Sun Comes Up (feat. James Arthur),62,15,21,,,,
77,down,David Guetta & Sia,Flames (Extended),29,12,25,,,,
78,down,The Underdog Project,Summer Jam (Radio Edit),35,7,6,,,,
79,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],89,45,2,,,,
80,-,Calvin Harris,Summer,-,23,2,,,,
81,-,Chris Bekker,ANIMATIC (Radio Edit),-,61,1,,,,
82,down,Joel Corry,Lonely,54,12,22,,,,
83,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),26,7,35,,,,
84,-,SAINt JHN,Roses (Imanbek Remix Extended),-,26,1,84,2020-04-05,61,2020-05-24
85,down,Clean Bandit,Solo (feat. Demi Lovato),21,6,33,,,,
86,-,deadmau5 & The Neptunes,Pomegranate,-,47,2,,,,
87,down,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),65,6,7,,,,
88,-,Alle Farben & James Blunt,Walk Away,-,22,5,,,,
89,-,The Chainsmokers,Closer (feat. Halsey),-,19,3,,,,
90,-,Joel Corry,Sorry,-,11,13,,,,
91,-,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),-,5,7,,,,
92,down,Danny Verde & Phil Romano,Express Yourself,79,79,2,,,,
93,-,Mike Candys & Evelyn,Never Walk Alone (Radio Edit),-,93,1,,,,
94,-,Alan Walker,Tired (feat. Gavin James),-,94,1,,,,
95,down,Tritonal,Kiss Me Here (feat. Cristina Soto),94,63,2,,,,
96,-,Fabio XB & Yves De Lacroix,Universe of Love (First State's Prog Mix Edit),-,33,1,,,,
97,-,Yuri Kane,Obsession (feat. Sopheary) [Radio Edit],-,75,1,,,,
98,-,Stargazers,Soul from Harm (feat. Fridolijn) [Radio Edit],-,31,2,,,,
99,-,Vintage Culture,You Can't Hide,-,28,14,,,,
100,down,Avicii,Heaven,42,13,16,84,2019-10-06,84,2019-10-06
