Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIZE & Tom Gregory,Never Let Me Down,1,1,15,,,,
2,up,surf mesa,Ily,4,1,21,63,2020-04-19,18,2020-07-12
3,down,Topic,Breaking Me (feat. A7S),2,1,31,94,2020-03-01,8,2020-08-16
4,up,Regard,Ride It,5,1,41,57,2019-10-06,13,2019-11-10
5,down,Avicii,SOS (feat. Aloe Blacc),3,1,41,,,,
6,up,"YOUNOTUS, Janieck & Senex",Narcotic,7,1,41,82,2019-10-20,82,2019-10-20
7,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,2,41,55,2019-10-27,43,2019-11-03
8,up,"Calvin Harris, Rag’n’Bone Man",Giant,8,2,41,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,18,5,41,,,,
10,up,Regard & Raye,Secrets,13,8,15,84,2020-06-14,62,2020-06-28
11,up,Alle Farben & ILIRA,Fading,12,5,41,,,,
12,up,Mike Perry,The Ocean (feat. Shy Martin),42,10,41,,,,
13,down,Marshmello & Bastille,Happier,11,4,41,74,2019-10-06,74,2019-10-06
14,up,Zedd & Elley Duhé,Happy Now,33,11,31,,,,
15,-,Lunik,The Most Beautiful Song,-,14,31,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,2,40,40,2019-10-06,40,2019-10-06
17,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,7,41,,,,
18,down,Calvin Harris,My Way,14,4,41,,,,
19,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,10,41,,,,
20,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,25,8,39,,,,
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,12,18,,,,
22,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,83,3,38,,,,
23,up,The Underdog Project,Summer Jam (Radio Edit),27,7,11,,,,
24,-,"Calvin Harris, Sam Smith",Promises,-,6,40,,,,
25,down,Master KG,Jerusalem (feat. Nomcebo Zikode),22,7,4,,,,
26,down,Avicii,Heaven,17,13,21,84,2019-10-06,84,2019-10-06
27,down,Steve Noise,Head Above Water (Remix),24,19,22,,,,
28,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",16,11,33,,,,
29,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,31,,,,
30,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),19,9,31,,,,
31,up,Vicetone & Tony Igy,Astronomia,36,21,9,99,2020-04-05,44,2020-04-12
32,-,Salomé de Bahia,Outro Lugar,-,32,1,,,,
33,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],95,22,23,,,,
34,up,Alle Farben,Bad Ideas,38,27,17,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,8,40,,,,
36,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],88,18,41,,,,
37,down,Galantis,Bones (feat. OneRepublic),10,5,41,,,,
38,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],29,8,37,,,,
39,-,Max Graham,Sun In the Winter (Alex M.O.R.P.H. Remix Edit) [feat. Neev Kennedy],-,39,6,,,,
40,-,Snap!,The Power,-,6,13,,,,
41,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,13,34,,,,
42,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,18,,,,
43,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,23,,,,
44,up,Axwell Λ Ingrosso,More Than You Know,70,4,41,,,,
45,up,[Chuckles],Little feelings,98,45,4,,,,
46,down,Jax Jones & Bebe Rexha,Harder,26,7,40,,,,
47,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,36,,,,
48,down,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],39,21,23,,,,
49,-,Markus Schulz,Unsaid (feat. Susana),-,49,3,,,,
50,-,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),-,5,8,,,,
51,up,Route 94,My Love (feat. Jess Glynne),59,26,23,,,,
52,down,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,21,21,18,,,,
53,-,Beat Service,When Tomorrow Never Comes (Original Mix Edit) [feat. Cathy Burton],-,53,2,,,,
54,-,Daft Punk,One More Time,-,12,7,,,,
55,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,34,14,,,,
56,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),41,24,10,,,,
57,up,Lost Frequencies,Are You With Me (Radio Edit),81,11,39,,,,
58,-,Sigma,Nobody to Love (Radio Edit),-,44,8,,,,
59,-,Caught In the Act,Do It for Love (Album Version),-,21,2,,,,
60,-,David Guetta & Sia,Flames,-,6,40,,,,
61,-,Rudimental,Sun Comes Up (feat. James Arthur),-,15,22,,,,
62,down,Space,Magic Fly,47,14,13,,,,
63,-,Dave202,Loving You (Twenty Feet Down Remix),-,60,2,,,,
64,-,Tritonal,Kiss Me Here (feat. Cristina Soto),-,63,3,,,,
65,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,10,36,,,,
66,-,Billy Esteban,Si Zaljubiv (Remastered Mix),-,60,1,,,,
67,down,Jax Jones,Breathe (feat. Ina Wroldsen),37,13,41,,,,
68,down,David Guetta & Sia,Flames (Extended),63,12,30,,,,
69,-,Dani Fabrega,Just You,-,37,1,,,,
70,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),30,7,40,,,,
71,up,Emma Bunton,What Took You So Long,72,8,25,,,,
72,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),71,55,2,,,,
73,down,Loud Luxury,Body (feat. brando),57,3,41,,,,
74,-,Markus Schulz,Nothing Without Me (feat. Ana Diaz) [Beat Service Radio Edit],-,74,1,,,,
75,-,Fuse ODG,Lazy Day (feat. Danny Ocean),-,42,5,,,,
76,-,Juventa,Dionysia (Original Mix Edit),-,26,1,,,,
77,-,"Roy Gates, koningslied & het koningslied",538 Kingsday Anthem (Radio Edit),-,77,1,,,,
78,-,Airbase,Escape (Original Mix),-,18,1,,,,
79,-,Richard Durand,Run to You (feat. Hadley),-,50,3,,,,
80,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),65,40,12,,,,
81,-,Priority Q,Mirror of My Memory (feat. Elles de Graaf) [Icone Edit],-,53,2,,,,
82,-,Two&One & Sarah Russell,Dream State (Radio Edit),-,32,2,,,,
83,down,Cubicolor,Next Planet,61,24,16,,,,
84,-,Andy Moor,In Your Arms (feat. Jessica Sweetman) [Original Mix Edit],-,28,1,,,,
85,down,Robin Schulz,All This Love (feat. Harlœ),44,1,38,,,,
86,-,アヴィーチー,Hey Brother,-,10,7,,,,
87,-,David Guetta & MORTEN,Kill Me Slow,-,87,1,,,,
88,-,Alle Farben & James Blunt,Walk Away,-,22,6,,,,
89,up,Calvin Harris & Disciples,How Deep Is Your Love,91,14,29,,,,
90,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,1,,,,
91,-,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],-,17,7,,,,
92,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),49,2,41,,,,
93,down,Aérotique & Marphil,Hit the Ground,53,6,17,,,,
94,-,Ana Criado & Omnia,No One Home (Radio Edit),-,40,1,,,,
95,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,27,4,,,,
96,-,Calvin Harris,Blame (feat. John Newman),-,17,16,,,,
97,-,Bnd,Here I Go Again,-,97,1,,,,
98,-,"Ion Blue, Danny Claire & Cold Rush",Near You (Ion Blue Dub),-,66,2,,,,
99,-,Jax Jones,You Don't Know Me (feat. RAYE),-,24,1,,,,
100,-,Chakra,Love Shines Through (Alex M.O.R.P.H. Remix Edit),-,44,1,,,,
