Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,41,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),3,1,22,,,,
4,up,Ray Dalton,The Best Is Yet To Come,5,1,26,,,,
5,up,Glockenbach,Brooklyn (feat. ClockClock),8,1,51,,,,
6,up,Robin Schulz & Tom Walker,Sun Will Shine,12,6,4,,,,
7,up,Technikore,Never Gonna Dance Again,13,7,3,,,,
8,down,Robin Schulz & Dennis Lloyd,Young Right Now,6,1,52,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],9,4,8,,,,
10,-,Felix Jaehn & Ray Dalton,Call It Love,-,10,1,,,,
11,down,Ray Dalton & Alvaro Soler,Manila,7,1,57,,,,
12,down,Lost Frequencies & James Arthur,Questions,4,2,24,,,,
13,down,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],10,4,25,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,30,5,158,,,,
15,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],14,5,48,,,,
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,54,1,107,,,,
17,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),53,2,4,,,,
18,-,Airbase,Escape (Original Mix),-,18,5,,,,
19,-,Calvin Harris,My Way (Tiësto Remix),-,19,1,,,,
20,up,Denis Sender & Loz Bridge,All I Ever Wanted (Uplifting Radio Edit),29,15,18,,,,
21,-,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),-,3,10,,,,
22,-,Owen Westlake & Charlotte Haining,Melt (Sammy Porter Extended Remix),-,22,3,,,,
23,up,Alle Farben & ILIRA,Fading,68,5,154,,,,
24,up,Alex Hook,Right Now (feat. Rene) [Matvey Emerson Remix],26,19,9,,,,
25,-,Avicii,Without You (feat. Sandro Cavazza),-,13,83,,,,
26,down,Axwell Λ Ingrosso,More Than You Know,18,4,158,,,,
27,up,Imanbek & BYOR,Belly Dancer,31,8,33,,,,
28,-,Mike Perry,The Ocean (feat. Shy Martin),-,10,149,,,,
29,-,Radion6 & Neev Kennedy,Nothing Here but Goodbye (Radio Edit),-,15,3,,,,
30,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),50,2,138,55,2019-10-27,43,2019-11-03
31,-,GoldFish,Going Home (feat. Max Vidima),-,4,7,,,,
32,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,148,82,2019-10-20,82,2019-10-20
33,down,Patrick Hernandez,Born to Be Alive (Mix 79),24,11,53,,,,
34,-,Rob & Chris,Autobahn (Radio Edit),-,21,25,,,,
35,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),38,6,33,,,,
36,-,Beat Service & Neev Kennedy,Not This Time,-,27,6,,,,
37,-,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),-,10,8,,,,
38,-,N-Tire,Cake by the Ocean (Sway Airplay Mix),-,29,7,,,,
39,-,Rory Gallagher & Luigi Palagano,Es Vedra (Radio Edit),-,30,2,,,,
40,-,Mark Plus Us & Ton Don,Like You,-,25,2,,,,
41,-,Stereo MC's,Step It Up,-,11,39,,,,
42,up,SoundLift,Nakthi (Ferry Tayle & Stephan R pres. Mirage Remix),74,29,6,,,,
43,-,Lemon & Einar K,We Are What We Are (Original Mix Edit),-,16,6,,,,
44,-,Snatt & Vix,At the End of the Day (feat. Neev Kennedy) [Yesterday Radio Edit],-,44,1,,,,
45,-,Duck Sauce,Barbra Streisand (Radio Edit),-,45,2,,,,
46,down,Tinlicker & Helsloot,Because You Move Me,34,2,63,,,,
47,-,"Roger Shah, Ralph Fritsch & Black Pearl",Rise (Edit),-,47,3,,,,
48,-,Johnny Yono & Carol Lee,We Will Live (Temple One Remix),-,48,5,,,,
49,up,Slippy Beats,Come Along (Radio Edit),93,34,3,,,,
50,-,Loreen,Euphoria,-,27,2,,,,
51,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,72,,,,
52,-,VillaNaranjos,Granadella (Radio Edit),-,49,3,,,,
53,down,Toby Romeo & Leony,Crazy Love,17,13,2,,,,
54,-,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas),-,54,1,,,,
55,-,Gryffin & Au/Ra,Evergreen,-,55,1,,,,
56,-,Duderstadt & Kirsty Hawkshaw,Beautitude (Duderstadt Uplifting Edit),-,22,8,,,,
57,-,Ehren Stowers & Elizabeth Fields,Mandela Effect Speak in Sympathy (Solarstone Edit),-,57,1,,,,
58,up,LF SYSTEM,Afraid To Feel,63,14,11,,,,
59,-,Mosimann,Comment te dire adieu (Radio Edit),-,26,1,,,,
60,-,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],-,7,5,,,,
61,-,Goddard & Charlotte Haining,Feel Like That,-,61,1,,,,
62,down,Oliver Tree & Robin Schulz,Miss You,28,15,4,,,,
63,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,101,,,,
64,-,MaRLo,Capture [feat. eM] [Mike Koglin Remix],-,9,9,,,,
65,-,Markus Schulz,Alpha State (Mike Foyle Remix Edit),-,65,1,,,,
66,-,Conjure One,Still Holding On (feat. Aruna) [Arisen Flame Radio Edit],-,66,2,,,,
67,-,Bobina,Refuge,-,64,1,,,,
68,-,Dan Stone,Lucca (Radio Edit),-,21,6,,,,
69,-,Clément Leroux & Bella Hunter,You Make Me Feel,-,28,8,,,,
70,down,Regard,Ride It,16,1,159,57,2019-10-06,13,2019-11-10
71,-,Space Rockerz & Cathy Burton,Lead You Back (Nitrous Oxide Remix),-,17,30,,,,
72,-,Janek,Wrong to Love You (VIP Mix Edit),-,72,1,,,,
73,-,Matt Bukovski,In Dreams (Radio Edit),-,70,3,,,,
74,-,Sebastian Brandt,450 (Original Mix Edit),-,40,5,,,,
75,down,Calvin Harris,My Way,41,4,156,,,,
76,-,David Guetta & Sia,Let's Love,-,1,110,84,2020-11-22,81,2020-11-29
77,down,Andy Moor,Time Will Tell (feat. Stine Grove) [Toby Hedges & Eskai Radio Edit],46,44,12,,,,
78,-,Adam Ellis & Neev Kennedy,Reason to Believe (Radio Edit),-,78,2,,,,
79,-,JES,Lovesong (Radio Edit),-,79,1,,,,
80,-,Super8 & Tab,Empire (Radio Edit) [feat. Jan Burton],-,80,1,,,,
81,-,Susana & Hazem Beltagui,Silent for so Long (Zack Shaar Remix),-,59,5,,,,
82,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,59,25,10,,,,
83,-,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),-,5,45,,,,
84,-,Southstar,Miss You,-,4,1,,,,
85,-,Thomas Coastline,Eliminate (Radio Edit),-,33,3,,,,
86,-,Modern Talking,"Cheri, Cheri Lady (Special Dance Version)",-,24,7,,,,
87,-,Kery Fay,Thinking About You (feat. René de la Moné & BlackBonez) [Extended Mix],-,25,2,,,,
88,-,Daft Punk,One More Time,-,12,43,,,,
89,-,Dennis Sheperd & Cold Blue,Freefalling (Dennis Sheperd 2013 Club Edit),-,84,2,,,,
90,-,Yuri Kane,Obsession (feat. Sopheary) [Radio Edit],-,75,3,,,,
91,-,Beat Service,Masquerade (feat. Gemma Pavlovic) [Radio Edit],-,91,1,,,,
92,-,Sarah Russell & Philippe El Sisi,You Are (Philippe El Sisi Radio Edit),-,17,37,,,,
93,-,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc) [Futuristic Polar Bears Remix],-,93,1,,,,
94,down,Sound Of Legend,I'm So Excited,65,14,3,,,,
95,-,Fabio XB & Yves De Lacroix,Universe of Love (First State's Prog Mix Edit),-,33,4,,,,
96,-,Dance System,Work It (feat. DJ Deeon),-,96,1,,,,
97,-,Soul Sister,The Way To Your Heart,-,49,1,,,,
98,-,tyDi,Half Light (Max Graham Remix Edit) [feat. Tania Zygar],-,46,1,,,,
99,-,Dart Rayne & Yura Moonlight,Destination (Radio Edit),-,99,1,,,,
100,-,Avicii,Levels (Radio Edit),-,22,35,,,,
