Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,97,57,2019-10-06,13,2019-11-10
2,up,Avicii,SOS (feat. Aloe Blacc),10,1,97,,,,
3,up,David Guetta & Sia,Let's Love,5,1,53,84,2020-11-22,81,2020-11-29
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,53,,,,
5,down,Topic,Breaking Me (feat. A7S),3,1,87,94,2020-03-01,8,2020-08-16
6,up,HVME,Goosebumps,7,5,36,85,2021-01-10,69,2021-01-17
7,down,VIZE & Tom Gregory,Never Let Me Down,4,1,71,,,,
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,5,6,72,2021-03-07,18,2021-05-16
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),15,2,97,55,2019-10-27,43,2019-11-03
10,-,Robin Schulz,Titel 9,-,1,26,,,,
11,up,"YOUNOTUS, Janieck & Senex",Narcotic,29,1,97,82,2019-10-20,82,2019-10-20
12,up,Tinlicker & Helsloot,Because You Move Me,36,2,3,,,,
13,up,Loud Luxury,Body (feat. brando),31,3,88,,,,
14,up,Calvin Harris,My Way,23,4,97,,,,
15,down,surf mesa,Ily,8,1,77,63,2020-04-19,18,2020-07-12
16,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),46,7,95,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,13,5,97,,,,
18,up,David Guetta & Sia,Flames,21,6,85,,,,
19,down,Brian Magix,Things That Shine (feat. Jess Morgan) [Radio Edit],18,16,10,,,,
20,down,Alle Farben & ILIRA,Fading,19,5,97,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,8,28,,,,
22,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],11,11,26,,,,
23,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,81,,,,
24,up,Witness45,Lightspeed (feat. Jess Morgan) [Skyline Radio Edit],25,11,10,,,,
25,up,Axwell Λ Ingrosso,More Than You Know,30,4,96,,,,
26,down,Clean Bandit,Symphony (feat. Zara Larsson),20,6,88,,,,
27,up,Sarah Russell & Philippe El Sisi,You Are (Philippe El Sisi Radio Edit),42,17,9,,,,
28,-,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),-,14,4,,,,
29,-,Julian Vincent & Shannon Hurley,Lost in Space (Moonnight Remix),-,25,7,,,,
30,down,"Calvin Harris, Rag’n’Bone Man",Giant,9,2,97,,,,
31,up,Chic,Le freak,45,13,28,,,,
32,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,32,1,,,,
33,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,7,96,,,,
34,up,Karanda,Phoenix (Radio Edit),41,33,5,,,,
35,-,Kaimo K,Peek - A - Boo (Radio Edit),-,33,1,,,,
36,up,Technotronic,Pump Up the Jam (Edit),96,5,34,,,,
37,up,Galantis,Bones (feat. OneRepublic),66,5,92,,,,
38,-,Mike Perry,The Ocean (feat. Shy Martin),-,10,94,,,,
39,-,Ben Böhmer,Beyond Beliefs,-,39,2,,,,
40,-,Coldplay,A Sky Full of Stars,-,8,10,,,,
41,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,13,81,,,,
42,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",90,10,90,,,,
43,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,14,5,,,,
44,-,Kungs,Don't You Know (feat. Jamie N Commons),-,17,35,,,,
45,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,29,,,,
46,-,SAINt JHN,Roses (Imanbek Remix Extended),-,26,4,84,2020-04-05,61,2020-05-24
47,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,7,8,,,,
48,up,Martin Solveig & Dragonette,Hello,72,12,4,,,,
49,down,Lost Frequencies,Are You With Me (Radio Edit),24,11,91,,,,
50,-,F.G. Noise & Jo Cartwright,Shed My Skin (Radio Edit),-,25,2,,,,
51,-,Calvin Harris,Blame (feat. John Newman),-,17,61,,,,
52,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,70,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,8,91,,,,
54,down,Galantis,No Money,17,12,4,,,,
55,down,Pedro Del Mar & Illitheas,Salvation (Radio Edit),47,41,3,,,,
56,-,DJ Feel,Illuminate (feat. Jan Johnston) [Radio Edit],-,24,5,,,,
57,-,Steve Sanders,Anthem (Radio Edit),-,57,1,,,,
58,down,Zack Shaar,Showdown (Radio Edit),32,13,2,,,,
59,-,Oen Bearen,Likebait (Radio Edit),-,17,2,,,,
60,down,Imany,Don't Be So Shy (Filatov & Karas Remix),34,10,9,,,,
61,-,Gala,Freed From Desire,-,61,1,,,,
62,-,Eric Prydz,Call on Me (Radio Mix),-,20,1,,,,
63,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),62,2,22,,,,
64,-,Ana Criado & Aurosonic,The Force of the Blow (Radio Edit),-,40,5,,,,
65,-,Blue Boy,Remember Me (Dub Zone Mix),-,23,16,,,,
66,-,Mike Nichol,Lost for Words (Edit),-,63,2,,,,
67,down,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),28,10,16,,,,
68,-,Dizkodude & DJ Antoine,Your Eyes,-,68,1,,,,
69,-,DJ Moon & Byro,Roses (Afro Remix),-,69,1,,,,
70,up,Alex Frankel,Still Got It,71,49,9,,,,
71,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,8,82,,,,
72,-,DJ Snake & AlunaGeorge,You Know You Like It,-,72,1,,,,
73,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,45,11,,,,
74,down,Flava & Stevenson,Feels Like I'm in Love (Extended Edit),56,26,12,,,,
75,-,Stadsorkestern,Que Sera Mi Vida,-,53,4,,,,
76,-,Tenishia & Ana Criado,Ever True (Radio Edit),-,76,1,,,,
77,-,Mhammed El Alami & Naoufal Lamrani,Perfection (Radio Mix),-,18,1,,,,
78,-,Mhammed El Alami,Arton (Radio Mix),-,21,8,,,,
79,-,Sigala & Ella Eyre,Came Here For Love,-,23,15,,,,
80,-,Mohamed Ragab & Mino Safy,Meronym (Radio Edit),-,44,5,,,,
81,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,35,4,,,,
82,-,Amir Afargan,Wake up Call (Radio Edit),-,65,2,,,,
83,down,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),54,5,25,,,,
84,-,Fatboy Slim,Praise You,-,17,8,,,,
85,-,David Forbes,Ampere (Radio Edit),-,28,4,,,,
86,down,John Paul Young,Love Is In the Air,58,15,31,,,,
87,-,Avicii,Heaven,-,13,52,84,2019-10-06,84,2019-10-06
88,-,Marc Anthony,I Need to Know,-,88,1,,,,
89,-,Sonique,It Feels so Good (Radio Edit),-,16,9,,,,
90,-,Alan Walker,Alone,-,2,63,,,,
91,-,Rudimental,Sun Comes Up (feat. James Arthur),-,14,17,,,,
92,-,Maraskino,Komm näher,-,92,1,,,,
93,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,19,15,,,,
94,-,Paula Abdul,Straight Up,-,22,18,,,,
95,-,The Underdog Project,Summer Jam (Radio Edit),-,7,47,,,,
96,down,"Dart Rayne, Yura Moonlight & Cate Kanell",Shelter Me (Radio Edit),49,29,9,,,,
97,down,Emma Bunton,What Took You So Long,93,8,72,,,,
98,-,Kygo & Miguel,Remind Me to Forget,-,9,54,,,,
99,-,Raz Nitzan,Not Like Everyone (feat. Jess Morgan) [Aurosonic Edit],-,20,5,,,,
100,-,Sister Sledge,He's the Greatest Dancer,-,55,3,,,,
