Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,28,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,39,,,,
3,up,Ray Dalton,The Best Is Yet To Come,3,1,13,,,,
4,up,Glockenbach,Dirty Dancing (feat. Asdis),4,1,9,,,,
5,up,Lost Frequencies & James Arthur,Questions,8,2,11,,,,
6,up,Glockenbach,Brooklyn (feat. ClockClock),7,1,38,,,,
7,up,Calvin Harris,Stay With Me,21,6,5,,,,
8,up,Imanbek & BYOR,Belly Dancer,11,8,20,,,,
9,up,Lizzo,About Damn Time (Purple Disco Machine Remix),10,8,8,,,,
10,down,Ray Dalton & Alvaro Soler,Manila,6,1,44,,,,
11,down,Axwell Λ Ingrosso,More Than You Know,9,4,145,,,,
12,up,Alle Farben & ILIRA,Fading,98,5,143,,,,
13,-,Somechords,Bowed Time (Extended Mix),-,11,9,,,,
14,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,5,38,,,,
15,up,Kygo & Dean Lewis,Never Really Loved Me,20,13,7,,,,
16,up,Topic,Breaking Me (feat. A7S),23,1,136,94,2020-03-01,8,2020-08-16
17,down,VIZE & Tom Gregory,Never Let Me Down,16,1,120,,,,
18,-,Tinlicker & Helsloot,Because You Move Me,-,2,51,,,,
19,up,David Guetta & Sia,Flames,43,6,132,,,,
20,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,19,3,38,,,,
21,-,Agrume & Lounes,Music & Waves (feat. The Clever Move),-,21,6,,,,
22,-,Nikolas Miyakis,Tell Me Why (Chillax Remix),-,17,32,,,,
23,down,Ofenbach,4U,18,13,15,,,,
24,up,Alex Hook,Right Now (feat. Rene) [Matvey Emerson Remix],38,19,2,,,,
25,-,"Shaun Frank, Takis & SHELLS",Don't Say I Love You,-,25,3,,,,
26,up,Jonas Blue,Rise (feat. Jack & Jack),47,4,102,,,,
27,down,David Guetta & Sia,Let's Love,25,1,102,84,2020-11-22,81,2020-11-29
28,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,141,82,2019-10-20,82,2019-10-20
29,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,26,21,21,,,,
30,-,Ryan Shepherd,Never Give up on You (feat. Georgi Kay),-,21,2,,,,
31,up,Timmy Trumpet,Just In Case,40,31,5,,,,
32,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,7,144,,,,
33,down,Regard,Ride It,17,1,146,57,2019-10-06,13,2019-11-10
34,up,Sevenn & Ilkay Sencan,Blind Side (feat. Patrik Jean),41,33,5,,,,
35,-,Avicii,Without You (feat. Sandro Cavazza),-,13,80,,,,
36,-,LF SYSTEM,Afraid To Feel,-,14,2,,,,
37,-,Solarstone & Clare Stagg,Jewel (Pure Radio Edit),-,11,7,,,,
38,-,Morgan Page,Sweet Illusion (feat. Maggie Szabo) [Club Mix],-,26,1,,,,
39,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,134,,,,
40,-,Beat Service & Neev Kennedy,Not This Time,-,27,3,,,,
41,up,Coffintexts,Why'd You Do That ?,63,14,4,,,,
42,up,The Sugarhill Gang,Rapper's Delight,46,14,13,,,,
43,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,106,,,,
44,down,Morgan Page,Sweet Illusion (feat. Maggie Szabo) [Club Mix] [Mixed],39,39,4,,,,
45,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),32,7,144,,,,
46,-,Daniel Kandi & Martijn Stegerhoek,As One (Original Mix (Edit)),-,44,1,,,,
47,-,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),-,20,5,,,,
48,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,16,,,,
49,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,13,54,,,,
50,-,The Chainsmokers,Closer (feat. Halsey),-,19,33,,,,
51,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,10,97,,,,
52,-,R Plus,Hold on to Your Heart (feat. Amelia Fox) [Eli & Fur's Club Mix],-,21,1,,,,
53,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,6,24,,,,
54,-,Tritonal,Utopia (Original Mix (Edit)),-,54,2,,,,
55,-,Temple One,Autumn Leaves [Featuring Hannah Ray] (Original Mix (Edit)),-,18,1,,,,
56,-,Anske & Denise Rivera,Cold as Ice (Radio Edit),-,56,2,,,,
57,up,Loud Luxury,Body (feat. brando),71,3,115,,,,
58,-,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),-,3,4,,,,
59,up,The Chainsmokers & Coldplay,Something Just Like This,60,5,145,,,,
60,-,Sebastian Brandt,450 (Original Mix Edit),-,40,2,,,,
61,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,15,14,,,,
62,down,Emma Bunton,What Took You So Long,44,8,112,,,,
63,-,Joachim Pastor,Kenger,-,41,1,,,,
64,down,Niiko x SWAE,Typical Love,5,5,3,,,,
65,-,Audien,Wish It Was You (feat. Cate Downey) [Remix] [Mixed],-,28,1,,,,
66,down,brando,All Night,57,21,2,,,,
67,down,Sarah Russell & Philippe El Sisi,You Are (Philippe El Sisi Radio Edit),64,17,29,,,,
68,-,Jade,Don't Walk Away,-,16,7,,,,
69,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,17,11,,,,
70,up,twocolors,Heavy Metal Love,86,40,6,,,,
71,down,Mike Perry,The Ocean (feat. Shy Martin),66,10,141,,,,
72,-,"Zedd, Maren Morris & Grey",The Middle,-,44,8,,,,
73,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],50,13,37,,,,
74,-,HVME,Goosebumps,-,5,75,85,2021-01-10,69,2021-01-17
75,-,Tritonal,Driftoff (Original Mix),-,37,3,,,,
76,-,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),-,10,1,,,,
77,-,BT,Skylarking (Radio Edit),-,60,2,,,,
78,-,David Guetta,Family Affair (Dance For Me) [Extended],-,75,3,,,,
79,-,surf mesa,Ily,-,1,114,63,2020-04-19,18,2020-07-12
80,-,ARTY,Those Eyes (feat. Griff Clawson) [Mixed],-,55,1,,,,
81,down,Tiggi Hawke,Gonna Run,51,49,2,,,,
82,-,Morgan Page,Sweet Illusion (feat. Maggie Szabo),-,82,1,,,,
83,down,Stereo MC's,Step It Up,15,11,34,,,,
84,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,8,93,,,,
85,down,Fisher & Steve Kaetzel,Girl from the Sky (Radio Edit),76,51,6,,,,
86,down,Alan Walker,Alone,14,2,99,,,,
87,up,GoldFish,Going Home (feat. Max Vidima),90,4,4,,,,
88,-,R Plus,Hold on to Your Heart (feat. Amelia Fox) [Eli & Fur's Vocal Mix],-,50,2,,,,
89,-,Mike Saint-Jules,The Final Frontier (Radio Edit),-,46,1,,,,
90,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),77,5,28,,,,
91,-,4 Strings & DJ Shaine,The Way It Should Be (Dub Mix),-,42,2,,,,
92,down,Patrick Hernandez,Born to Be Alive (Mix 79),45,11,45,,,,
93,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,1,96,,,,
94,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,119,,,,
95,-,Pet Shop Boys,"Pet Shop Boys ""Brits"" medley",-,95,1,,,,
96,down,MaRLo,Capture [feat. eM] [Mike Koglin Remix],59,9,6,,,,
97,-,New Hype,Love Again (Mixed),-,39,1,,,,
98,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,8,66,,,,
99,-,Impact,El Horizonte (Radio Edit),-,52,2,,,,
100,-,Faruk Sabancı & Mark Sixma,Starburst (Radio Mix),-,100,1,,,,
