Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,5,1,88,57,2019-10-06,13,2019-11-10
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,88,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,78,94,2020-03-01,8,2020-08-16
4,up,VIZE & Tom Gregory,Never Let Me Down,8,1,62,,,,
5,up,Marshmello & Bastille,Happier,33,4,87,74,2019-10-06,74,2019-10-06
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,44,,,,
7,up,"Calvin Harris, Rag’n’Bone Man",Giant,11,2,88,,,,
8,down,David Guetta & Sia,Let's Love,1,1,44,84,2020-11-22,81,2020-11-29
9,up,"YOUNOTUS, Janieck & Senex",Narcotic,16,1,88,82,2019-10-20,82,2019-10-20
10,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),4,2,16,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),27,7,51,,,,
12,down,surf mesa,Ily,10,1,68,63,2020-04-19,18,2020-07-12
13,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,88,,,,
14,up,HVME,Goosebumps,24,5,27,85,2021-01-10,69,2021-01-17
15,down,Alle Farben & ILIRA,Fading,7,5,88,,,,
16,up,Gabrielle,When a Woman,38,13,13,,,,
17,up,Emma Bunton,What Took You So Long,32,8,64,,,,
18,down,Axwell Λ Ingrosso,More Than You Know,17,4,87,,,,
19,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),19,2,88,55,2019-10-27,43,2019-11-03
20,up,Mike Perry,The Ocean (feat. Shy Martin),45,10,87,,,,
21,down,Galantis,Bones (feat. OneRepublic),14,5,85,,,,
22,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,7,88,,,,
23,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],74,8,81,,,,
24,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,5,60,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,82,,,,
26,up,アヴィーチー,Hey Brother,68,10,35,,,,
27,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,10,10,,,,
28,up,Fatboy Slim,Praise You,36,17,5,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,9,65,,,,
30,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,77,40,2019-10-06,40,2019-10-06
31,up,Clean Bandit,Symphony (feat. Zara Larsson),34,6,80,,,,
32,up,Lost Frequencies,Are You With Me (Radio Edit),39,11,83,,,,
33,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,8,19,,,,
34,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),62,7,86,,,,
35,-,Lost Frequencies,Recognise (feat. Flynn),-,35,5,,,,
36,-,Aeris & Jo Cartwright,In the Face of Adversity (Re: Locate Vs. Robert Nickson Remix),-,24,1,,,,
37,-,Aly & Fila,Is It Love? (feat. Ever Burn) [Chill Out Mix],-,37,1,,,,
38,up,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,44,21,47,,,,
39,-,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),-,5,19,,,,
40,down,Robin Schulz,Titel 9,15,1,20,,,,
41,up,John Paul Young,Love Is In the Air,77,15,25,,,,
42,down,Calvin Harris,Blame (feat. John Newman),18,17,56,,,,
43,up,The Beloved,Sweet Harmony,94,19,30,,,,
44,down,The Underdog Project,Summer Jam (Radio Edit),42,7,40,,,,
45,-,Ofra Haza,Im Nin'Alu (Demu Mix Tribute),-,40,3,,,,
46,-,Technoposse,Da da Da (Extended Mix),-,37,2,,,,
47,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,47,1,,,,
48,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,13,8,77,,,,
49,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,9,67,,,,
50,down,Bellini,Samba de Janeiro,47,47,4,,,,
51,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,13,73,,,,
52,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),61,39,11,,,,
53,-,Calvin Harris,Summer,-,23,10,,,,
54,up,"Calvin Harris, Sam Smith",Promises,100,6,68,,,,
55,up,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),73,6,17,,,,
56,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),78,18,69,,,,
57,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia] (Ambient Version),-,57,1,,,,
58,-,"Dart Rayne, Yura Moonlight & Cate Kanell",Shelter Me (Radio Edit),-,29,5,,,,
59,-,"Mungo's Hi Fi, Gardna & Catching Cairo",Back In the Dayz,-,56,2,,,,
60,up,Jonas Blue,Rise (feat. Jack & Jack),66,4,66,,,,
61,-,Avicii,Levels (Radio Edit),-,22,14,,,,
62,-,Sister Sledge,Lost In Music,-,23,25,,,,
63,-,Michael de Kooker,My Sweet Dani (Original Mix),-,63,3,,,,
64,up,Ryan Paris,Dolce Vita,70,29,4,,,,
65,-,Endor,Pump It Up,-,30,6,,,,
66,down,Kygo & Miguel,Remind Me to Forget,56,9,52,,,,
67,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,13,60,,,,
68,down,Paula Abdul,Straight Up,60,22,10,,,,
69,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,45,9,,,,
70,-,Gorgon City & Aura James,Oxygen,-,70,1,,,,
71,up,Coldplay,A Sky Full of Stars,72,8,4,,,,
72,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,23,,,,
73,-,Ultra Naté,Free [Radio Edit],-,65,2,,,,
74,-,Daft Punk,One More Time,-,12,18,,,,
75,up,Mohamed Ragab & Mino Safy,Meronym (Radio Edit),95,44,2,,,,
76,down,Mhammed El Alami,Arton (Radio Mix),64,21,3,,,,
77,-,Ficci,Acronis,-,77,1,,,,
78,up,Everyone You Know & Joy Anonymous,Just for the Times,88,40,7,,,,
79,down,Alan Walker,Alone,55,2,59,,,,
80,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,25,,,,
81,-,Martin Solveig & Dragonette,Hello,-,12,2,,,,
82,up,Kajagoogoo,Too Shy,99,23,22,,,,
83,-,David Guetta & Sia,Flames,-,6,78,,,,
84,-,Ficci,Cassidy Street,-,67,3,,,,
85,-,Sister Sledge,We Are Family (Single Version),-,22,3,,,,
86,-,Avicii,Hey Brother (Avicii By Avicii),-,18,2,,,,
87,-,Suncatcher,Transylvania Cowgirl,-,87,1,,,,
88,down,"Calvin Harris, Dua Lipa",One Kiss,30,10,75,,,,
89,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,15,14,,,,
90,-,David Penn,Lift Your Hands Up (feat. Ramona Renea),-,90,1,,,,
91,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),23,10,78,,,,
92,down,Calvin Harris,My Way,43,4,88,,,,
93,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,14,9,,,,
94,-,Beat Service & Loz Bridge,One Perfect Moment,-,27,1,,,,
95,-,Ana Criado & Aurosonic,The Force of the Blow (Radio Edit),-,40,3,,,,
96,down,Technotronic,Pump Up the Jam (Edit),41,5,27,,,,
97,-,Lazer Boomerang,Stolen Days,-,76,2,,,,
98,-,"Dart Rayne, Cathy Burton & Yura Moonlight",Incomplete (Radio Edit),-,72,1,,,,
99,-,Ashley Wallbridge,These Walls (feat. Elleah) [Album Mix],-,99,1,,,,
100,-,Julian Vincent & Shannon Hurley,Lost in Space (Moonnight Remix),-,25,1,,,,
