Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,52,,,,
3,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,15,,,,
4,up,Ray Dalton,The Best Is Yet To Come,8,1,37,,,,
5,up,Glockenbach,Dirty Dancing (feat. Asdis),6,1,33,,,,
6,up,Robin Schulz & Dennis Lloyd,Young Right Now,7,1,63,,,,
7,down,Glockenbach,Brooklyn (feat. ClockClock),5,1,62,,,,
8,down,Southstar,Miss You,4,4,5,,,,
9,up,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],11,4,33,,,,
10,-,Lost Frequencies,Are You With Me (Extended Mix),-,10,8,,,,
11,up,Kygo,Thrill of the Chase,21,10,11,,,,
12,down,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),9,3,19,,,,
13,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),17,5,51,,,,
14,down,Axwell Λ Ingrosso,More Than You Know,13,4,169,,,,
15,up,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],34,5,54,,,,
16,-,High Noon At Salinas & Kyrst,Ocean Spray (Original Mix Edit),-,11,4,,,,
17,up,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),26,4,3,,,,
18,down,Ray Dalton & Alvaro Soler,Manila,14,1,68,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,169,,,,
20,up,MaRLo,Is It Real (Radio Edit),68,12,4,,,,
21,up,Andrew Bayer,Keep Your Secrets (feat. Molly Bancroft) [Myon & Shane 54 Summer Of Love Mix Edit],35,13,3,,,,
22,-,Stereo MC's,Step It Up,-,11,45,,,,
23,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],43,13,57,,,,
24,-,Emma Bunton,What Took You So Long,-,8,129,,,,
25,up,Paul van Dyk,Dae Yor (feat. Ummet Ozcan),65,11,4,,,,
26,up,Regard,Ride It,62,1,170,57,2019-10-06,13,2019-11-10
27,down,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),18,10,14,,,,
28,-,MaRLo,Capture [feat. eM] [Mike Koglin Remix],-,9,11,,,,
29,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,129,,,,
30,-,Sou Kanai & Danny Claire,Completely (Radio Edit),-,16,8,,,,
31,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,13,103,,,,
32,-,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),-,10,5,,,,
33,-,Daniel Kandi & Phillip Alpha,If It Ain't Broke (Original Mix Edit),-,9,11,,,,
34,up,Armin van Buuren,Suddenly Summer (feat. Ana Criado) [Original Mix Edit],92,6,8,,,,
35,up,Yuri Kane,Daylight (feat. Melissa Loretta) [Radio Edit],64,19,6,,,,
36,-,Kungs,Don't You Know (feat. Jamie N Commons),-,17,44,,,,
37,-,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],-,17,14,,,,
38,up,VIZE & Tom Gregory,Never Let Me Down,58,1,136,,,,
39,-,Morgan Page,Sweet Illusion (feat. Maggie Szabo) [Club Mix] [Mixed],-,39,7,,,,
40,down,Oliver Tree & Robin Schulz,Miss You,32,15,15,,,,
41,-,Lost Frequencies & Zonderling,Crazy,-,18,76,,,,
42,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,130,,,,
43,down,Lost Frequencies & James Arthur,Questions,16,2,35,,,,
44,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],41,4,19,,,,
45,up,Tinlicker & Helsloot,Because You Move Me,100,2,72,,,,
46,-,Gofman & Tsukerman,Darko (Original Mix Edit),-,11,1,,,,
47,-,Solarstone & Clare Stagg,Jewel (Pure Radio Edit),-,11,9,,,,
48,-,Sister Sledge,Lost In Music,-,23,52,,,,
49,-,Ridgewalkers,Find (Alex M.O.R.P.H. Remix Edit) [feat. El],-,19,2,,,,
50,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,13,58,,,,
51,up,Denis Kenzo,Lullaby Lonely (feat. Sveta B.) [Progressive Mix Edit],95,27,5,,,,
52,-,Sven Schwarz,Time for You to Go,-,28,2,,,,
53,-,Youngr,Back 2 U,-,6,12,,,,
54,up,Alok & James Arthur,Work With My Love,85,3,2,,,,
55,down,Armin van Buuren,Forever Is Ours (feat. Emma Hewitt) [Solarstone Pure Radio Edit],47,47,3,,,,
56,down,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),10,10,6,,,,
57,-,Topic,Breaking Me (feat. A7S),-,1,158,94,2020-03-01,8,2020-08-16
58,down,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),38,5,5,,,,
59,up,Ad Brown & Maxi Valvona,Fractions (Original Mix Edit),98,18,5,,,,
60,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,7,167,,,,
61,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,146,55,2019-10-27,43,2019-11-03
62,-,Masoud,Blinded (Sebastian Brandt Remix) [feat. Laurie],-,48,4,,,,
63,-,Pascal Letoublon & ILIRA,Time After Time,-,63,2,,,,
64,down,Calvin Harris,My Way,15,4,165,,,,
65,down,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],27,7,12,,,,
66,down,DNS Project & Fast Distance,Kickdown (Original Mix Edit),36,14,6,,,,
67,down,Arnold Palmer vs. Moti Special,"Cold Days, Hot Nights (2-4 Grooves Radio Version)",37,17,25,,,,
68,up,Toby Romeo & Leony,Crazy Love,70,13,12,,,,
69,-,Calvin Harris,Blame (feat. John Newman),-,17,99,,,,
70,-,Myon & Shane 54,Helpless (Monster Mix) [feat. Aruna],-,60,2,,,,
71,down,Denis Sender & Loz Bridge,All I Ever Wanted (Uplifting Radio Edit),51,15,23,,,,
72,-,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),-,14,17,,,,
73,up,Temple One,Zebra (Nuera Short Edit),89,27,3,,,,
74,down,Clean Bandit,Symphony (feat. Zara Larsson),67,6,154,,,,
75,down,Alex M.O.R.P.H. & Woody van Eyden,I See You (with Tiff Lacey),61,14,6,,,,
76,-,Alan Walker,Sing Me to Sleep,-,33,11,,,,
77,-,Broning,Reinspired (Radio Edit),-,50,1,,,,
78,down,Andy Moor,Undeserved (feat. Meredith Call),76,11,14,,,,
79,down,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),42,7,14,,,,
80,-,Starshifters,Phobia (Original Short Edit) [Suncatcher & Mihai M Presents],-,43,1,,,,
81,up,Avicii,Without You (feat. Sandro Cavazza),90,13,87,,,,
82,-,Filo & Peri,This Night (Max Graham Cycles Intro Mix Edit) [feat. Audrey Gallagher],-,35,1,,,,
83,-,Daniel Kandi,Promised (Jason van Wyk Remix Edit),-,69,2,,,,
84,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),54,7,163,,,,
85,-,Rafaël Frost & Jennifer Rene,Higher (Somna Edit),-,39,2,,,,
86,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,107,,,,
87,up,The Underdog Project,Summer Jam (Radio Edit),91,7,83,,,,
88,down,Alex Ender & Jo Cartwright,Trembling Sadness (Radio Edit),46,20,10,,,,
89,down,Rory Gallagher & Luigi Palagano,Es Vedra (Radio Edit),78,30,5,,,,
90,-,Conways & Dominoe,Here I Am (2-4 Grooves Remix),-,80,1,,,,
91,-,Hazem Beltagui & Sue McLaren,Learn to Forgive (Radio Edit),-,51,1,,,,
92,-,Alex M.O.R.P.H. & Woody van Eyden,Heavenly (John O'Callaghan Remix),-,41,1,,,,
93,-,Cryogenix & Daddy's Groove,Vertigo,-,93,1,,,,
94,-,Paul van Dyk,We Come Together (Reverse Radio Edit) [feat. Sue McLaren],-,34,5,,,,
95,-,Andy Moor,Atmospherica (The Blizzard Radio Edit),-,23,5,,,,
96,-,4 Strings,Sunset Aftermath (Radio Edit),-,93,1,,,,
97,down,Alan Walker,Alone,56,2,116,,,,
98,-,The Chainsmokers,Closer (feat. Halsey),-,19,34,,,,
99,down,The Beloved,Sweet Harmony,83,19,64,,,,
100,-,Menno de Jong,Bambino (Radio Edit),-,39,4,,,,
