Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,59,,,,
2,down,KiranPick,Pink (Trustfall) [KiranPick Edit],1,1,23,,,,
3,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,100,,,,
4,down,Kenya Grace,Strangers,3,1,5,,,,
5,up,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),15,3,56,,,,
6,up,Southstar,Miss You,6,4,42,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,10,5,206,,,,
8,down,Glockenbach,Dirty Dancing (feat. Asdis),5,1,70,,,,
9,up,Glockenbach,Brooklyn (feat. ClockClock),9,1,99,,,,
10,down,Axwell Λ Ingrosso,More Than You Know,7,4,206,,,,
11,up,Purple Disco Machine & Sophie and the Giants,In The Dark,12,1,89,,,,
12,up,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],16,4,55,,,,
13,up,Ray Dalton,The Best Is Yet To Come,79,1,74,,,,
14,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),62,6,61,,,,
15,-,Emma Bunton,What Took You So Long,-,8,151,,,,
16,-,Stereoclip,Moonlight Drive,-,16,11,,,,
17,down,Topic,Breaking Me (feat. A7S),8,1,186,94,2020-03-01,8,2020-08-16
18,up,Airbase,Moorea,67,11,38,,,,
19,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),26,2,51,,,,
20,-,Alan Walker,Alone,-,2,145,,,,
21,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,7,181,,,,
22,up,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),43,6,54,,,,
23,down,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),21,5,88,,,,
24,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,13,119,,,,
25,up,Bennett,Vois sur ton chemin (Techno Mix),91,13,2,,,,
26,-,Rory Gallagher & Mike Lane,Eclipse (Radio Edit),-,24,15,,,,
27,down,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],14,7,43,,,,
28,down,Sound Of Legend,God is a Girl,24,18,3,,,,
29,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),25,25,8,,,,
30,up,Mr. Probz,Waves (Robin Schulz Radio Edit),78,17,18,,,,
31,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,154,55,2019-10-27,43,2019-11-03
32,up,"YOUNOTUS, Janieck & Senex",Narcotic,39,1,169,82,2019-10-20,82,2019-10-20
33,-,Gofman & Tsukerman,Darko (Original Mix Edit),-,11,21,,,,
34,-,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),-,7,42,,,,
35,-,Slippy Beats,Come Along (Radio Edit),-,34,10,,,,
36,down,Space,Magic Fly (Remastered),23,23,4,,,,
37,up,Denis Kenzo,Lullaby Lonely (feat. Sveta B.) [Progressive Mix Edit],80,27,21,,,,
38,-,VIZE & Tom Gregory,Never Let Me Down,-,1,155,,,,
39,-,Andrew Bayer,Keep Your Secrets (feat. Molly Bancroft) [Myon & Shane 54 Summer Of Love Mix Edit],-,13,18,,,,
40,down,High Noon At Salinas & Kyrst,Ocean Spray (Original Mix Edit),28,11,29,,,,
41,-,Armin van Buuren,Suddenly Summer (feat. Ana Criado) [Original Mix Edit],-,6,32,,,,
42,-,The Chainsmokers,Closer (feat. Halsey),-,19,36,,,,
43,-,Trinix & One-T,The Magic Key,-,22,11,,,,
44,up,Dash Berlin & ATB,Apollo Road (Radio Edit),66,9,34,,,,
45,down,Alex M.O.R.P.H. & Woody van Eyden,I See You (with Tiff Lacey),38,14,27,,,,
46,-,Ilan Bluestone,Sinai (Edit),-,36,14,,,,
47,down,Ray Dalton & Alvaro Soler,Manila,22,1,101,,,,
48,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,99,40,2019-10-06,40,2019-10-06
49,-,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),-,10,36,,,,
50,-,David Guetta & Sia,Flames,-,6,166,,,,
51,-,Sister Sledge,Lost In Music,-,23,63,,,,
52,up,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),75,4,39,,,,
53,-,The Blizzard,Piercing the Fog (Radio Edit),-,44,9,,,,
54,-,Seth Hutton,Don't Look Behind You (feat. Judie Tzuke) [Solid Stone Radio Edit],-,33,8,,,,
55,up,Rob & Chris,Autobahn (Radio Edit),65,21,43,,,,
56,-,Andy Moor,In Your Arms (feat. Jessica Sweetman) [Original Mix Edit],-,28,20,,,,
57,down,"cassö, RAYE & D-Block Europe",Prada,31,28,4,,,,
58,-,"Shaun Frank, Takis & SHELLS",Don't Say I Love You,-,25,18,,,,
59,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,16,,,,
60,-,R Plus,Hold on to Your Heart (feat. Amelia Fox) [Eli & Fur's Vocal Mix],-,50,6,,,,
61,up,Paul van Dyk,Dae Yor (feat. Ummet Ozcan),71,11,34,,,,
62,down,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),44,5,33,,,,
63,down,Lucio Agustin,Little Helper 262-4,35,34,4,,,,
64,-,The Underdog Project,Summer Jam (Radio Edit),-,7,95,,,,
65,-,Daniel Kandi & Martijn Stegerhoek,As One (Original Mix (Edit)),-,44,6,,,,
66,-,Lost Frequencies & Zonderling,Crazy (James Remix),-,25,4,,,,
67,-,DJ Feel,Illuminate (feat. Jan Johnston) [Radio Edit],-,24,16,,,,
68,up,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],68,17,38,,,,
69,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,14,3,,,,
70,-,GAIA,Tuvan (Intro Mix),-,63,3,,,,
71,down,Kaimo K,Peek - A - Boo (Radio Edit),33,33,19,,,,
72,-,Calvin Harris,My Way,-,4,194,,,,
73,down,"Timmy Trumpet, KSHMR & Bassjackers",Eternity,50,50,2,,,,
74,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),72,38,4,,,,
75,-,SENORITAS,"María, María",-,75,1,,,,
76,-,Marsh,There for Me (Amonita Remix (Mixed)),-,42,3,,,,
77,-,Klangkarussell,Sonnentanz (Sun Don't Shine),-,23,5,,,,
78,-,Stoneface & Terminal,Green Velvet (Radio Edit),-,6,40,,,,
79,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",13,10,155,,,,
80,-,brando,All Night,-,21,15,,,,
81,down,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),41,14,46,,,,
82,-,Clément Leroux & Bella Hunter,You Make Me Feel,-,28,15,,,,
83,-,Above & Beyond & Gareth Emery,On a Good Day (Metropolis) [Radio Edit],-,83,2,,,,
84,-,Starshifters,Phobia (Original Short Edit) [Suncatcher & Mihai M Presents],-,43,11,,,,
85,down,Jonas Steur,Still I Wait (feat. Jennifer Rene) [Radio Edit],73,12,22,,,,
86,down,Issey Cross,Bittersweet Goodbye,56,53,2,,,,
87,-,Jonas Blue,Mama (feat. William Singe),-,26,12,,,,
88,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),74,29,2,,,,
89,-,Ben Nicky,Brave Heart (feat. Chloe Stamp) [Radio Edit],-,71,6,,,,
90,down,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),64,15,36,,,,
91,-,Frank Pole,Anything (feat. Greyson Chance),-,47,8,,,,
92,-,John Lucas,I Feel,-,56,2,,,,
93,down,Yuri Kane,Daylight (feat. Melissa Loretta) [Radio Edit],29,19,26,,,,
94,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),53,5,114,,,,
95,-,Mark Plus Us & Ton Don,Like You (Extended),-,32,5,,,,
96,down,MaRLo,Capture [feat. eM] [Mike Koglin Remix],55,9,35,,,,
97,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,36,,,,
98,-,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],-,20,14,,,,
99,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,20,40,,,,
100,down,Raz Nitzan,Not Like Everyone (feat. Jess Morgan) [Aurosonic Edit],85,20,30,,,,
