Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach,Brooklyn (feat. ClockClock),1,1,20,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,10,,,,
3,up,Ray Dalton & Alvaro Soler,Manila,4,1,26,,,,
4,down,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,21,,,,
5,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),13,5,11,,,,
6,up,Regard,Ride It,7,1,128,57,2019-10-06,13,2019-11-10
7,down,Topic,Breaking Me (feat. A7S),6,1,118,94,2020-03-01,8,2020-08-16
8,up,Tinlicker & Helsloot,Because You Move Me,10,2,34,,,,
9,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),15,2,42,,,,
10,down,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],8,4,13,,,,
11,up,Alesso & Katy Perry,When I'm Gone,12,5,15,,,,
12,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),56,7,126,,,,
13,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,5,3,23,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,18,5,127,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),30,6,118,,,,
16,up,Mike Perry,The Ocean (feat. Shy Martin),28,10,125,,,,
17,down,David Guetta & Sia,Let's Love,14,1,84,84,2020-11-22,81,2020-11-29
18,down,Calvin Harris,My Way,11,4,128,,,,
19,down,"Calvin Harris, Rag’n’Bone Man",Giant,16,2,126,,,,
20,up,HVME,Goosebumps,90,5,64,85,2021-01-10,69,2021-01-17
21,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,9,75,,,,
22,-,Stereo MC's,Step It Up,-,11,24,,,,
23,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,119,55,2019-10-27,43,2019-11-03
24,up,Jonas Blue,Rise (feat. Jack & Jack),65,4,86,,,,
25,-,Amy Macdonald,This Is the Life,-,23,4,,,,
26,up,Belters Only & Jazzy,Don't Stop Just Yet,52,26,2,,,,
27,up,David Guetta & Sia,Flames,87,6,115,,,,
28,up,Sister Sledge,We Are Family (Single Version),66,22,5,,,,
29,up,Todd Terry & Fancy Inc,Something Going On 2022 (feat. Martha Wash & Jocelyn Brown),31,29,2,,,,
30,-,Tom Gregory,River,-,23,4,,,,
31,-,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],-,20,1,,,,
32,-,Friendly Fires,Silhouettes,-,5,47,,,,
33,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],37,13,20,,,,
34,up,Gloria Estefan,Heaven's What I Feel,55,24,15,,,,
35,down,Willy William,Trompeta,25,25,3,,,,
36,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,80,,,,
37,-,Bruno Mattos & Kadosh,Bassline,-,37,1,,,,
38,up,Sigala,Melody,43,13,11,,,,
39,down,Axwell Λ Ingrosso,More Than You Know,24,4,127,,,,
40,up,"YOUNOTUS, Janieck & Senex",Narcotic,44,1,125,82,2019-10-20,82,2019-10-20
41,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],63,8,110,,,,
42,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),23,6,16,,,,
43,up,Lynks,Hey Joe (Relax),89,43,4,,,,
44,down,surf mesa,Ily,19,1,102,63,2020-04-19,18,2020-07-12
45,-,Ira Losco,Shoulders of Giants (Roger Shah Magic Island Remix Edit),-,45,5,,,,
46,-,Daniel Kandi & Phillip Alpha,If It Ain't Broke (Original Mix Edit),-,9,4,,,,
47,-,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),-,47,5,,,,
48,-,Jeanway,Happy Shadows,-,48,1,,,,
49,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,7,127,,,,
50,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),77,11,6,,,,
51,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),58,18,9,,,,
52,up,Imanbek & BYOR,Belly Dancer,78,8,2,,,,
53,down,Hix,Hold You (feat. Jessica Hammond),49,49,2,,,,
54,-,Frankie Valli & The Four Seasons,December 63 (oh What A Night) [Ben Liebrand 12inch Mix],-,54,1,,,,
55,-,ARTY,Bright Days (Original Short Edit),-,28,3,,,,
56,up,Willem de Roo & Juventa,Road to Redemption (Short Club Edit),68,56,4,,,,
57,-,Denis Kenzo,Lullaby Lonely (feat. Sveta B.) [Progressive Mix Edit],-,27,3,,,,
58,-,York,Farewell To the Moon (Alexander Popov Radio Edit),-,58,1,,,,
59,-,Alan Walker,Faded,-,11,15,,,,
60,-,VIZE & Tokio Hotel,White Lies,-,32,3,,,,
61,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,61,3,,,,
62,-,Kungs,Lipstick,-,20,6,,,,
63,-,Tom Cloud & Antonia Lucas,Do It Over (Arena Radio Edit),-,63,1,,,,
64,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,24,18,,,,
65,-,Kygo & Donna Summer,Hot Stuff,-,65,1,,,,
66,-,Stromae,Formidable,-,66,1,,,,
67,-,Iio,Rapture (feat. Nadia Ali),-,61,5,,,,
68,-,ATB,My Saving Grace,-,68,2,,,,
69,-,Dash Berlin,Better Half of Me (feat. Jonathan Mendelsohn),-,68,2,,,,
70,-,Andy Moor,Undeserved (feat. Meredith Call),-,11,4,,,,
71,-,DJ Feel,Illuminate (feat. Jan Johnston) [Radio Edit],-,24,8,,,,
72,down,"Calvin Harris, Sam Smith",Promises,48,6,91,,,,
73,down,VIZE & Tom Gregory,Never Let Me Down,22,1,102,,,,
74,down,Öwnboss & SEVEK,Move Your Body,39,36,3,,,,
75,-,Nicky Romero & Krewella,Legacy,-,75,1,,,,
76,up,Rob & Chris,Autobahn (Radio Edit),100,21,15,,,,
77,-,Ad Brown & Matt Lange,As the Rain Falls (feat. Kerry Leva),-,61,4,,,,
78,-,Armin van Buuren & Ferry Corsten,Brute (Original Mix Edit) [Ferry Corsten vs. Armin van Buuren],-,78,1,,,,
79,-,Andy Moor,Time Will Tell (feat. Stine Grove) [Toby Hedges & Eskai Radio Edit],-,44,6,,,,
80,-,Julian Vincent & Shannon Hurley,Lost in Space (Moonnight Remix),-,25,11,,,,
81,-,Thomas Bronzwaer,Constellation (Luke Bond Presents Bond Remix) [Mixed],-,23,3,,,,
82,up,Paul van Dyk,The Other Side (feat. Wayne Jackson),99,78,3,,,,
83,-,Sam Smith,Stay with Me (Darkchild Version),-,27,10,,,,
84,-,Acraze,Do It To It (feat. Cherish),-,84,1,,,,
85,down,Alle Farben & ILIRA,Fading,34,5,128,,,,
86,-,David Puentez & Isaak Guderian,Baby Steps,-,66,4,,,,
87,-,LF SYSTEM,So Do You,-,83,2,,,,
88,-,Zack Roth,Silver of Blue (Original Mix Edit),-,50,3,,,,
89,-,Mark Norman,Cheeky Monday (Radio Edit),-,70,5,,,,
90,-,Miroslav Vrlik,Dark Side (Radio Edit),-,77,2,,,,
91,-,System F,The Sonnet,-,91,1,,,,
92,-,A7S & S1mba,On & On,-,92,1,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,84,,,,
94,-,All Saints,Pure Shores,-,5,50,,,,
95,down,Gryffin & OneRepublic,You Were Loved,53,53,2,,,,
96,-,Nia Archives,Luv Like,-,53,2,,,,
97,-,アヴィーチー,Hey Brother,-,10,58,,,,
98,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,7,78,,,,
99,down,Clean Bandit,Solo (feat. Demi Lovato),84,6,95,,,,
100,-,Riton,"Money (feat. Kah-Lo, Mr Eazi & Davido)",-,80,2,,,,
