Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,23,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,34,,,,
3,up,Glockenbach,Brooklyn (feat. ClockClock),3,1,33,,,,
4,up,Glockenbach,Dirty Dancing (feat. Asdis),4,1,4,,,,
5,up,Ray Dalton,The Best Is Yet To Come,5,1,8,,,,
6,up,Lost Frequencies & James Arthur,Questions,10,2,6,,,,
7,down,Ray Dalton & Alvaro Soler,Manila,6,1,39,,,,
8,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),7,5,24,,,,
9,up,Emma Bunton,What Took You So Long,26,8,107,,,,
10,up,Imanbek & BYOR,Belly Dancer,17,8,15,,,,
11,up,Somechords,Bowed Time (Extended Mix),37,11,6,,,,
12,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),22,7,139,,,,
13,up,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],18,5,35,,,,
14,up,Sound Of Legend,Maniac,31,13,13,,,,
15,up,The Sugarhill Gang,Rapper's Delight,39,14,8,,,,
16,-,Jade,Don't Walk Away,-,16,4,,,,
17,-,All Saints,Pure Shores,-,5,56,,,,
18,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,12,3,33,,,,
19,down,Regard,Ride It,16,1,141,57,2019-10-06,13,2019-11-10
20,down,Alle Farben & ILIRA,Fading,15,5,139,,,,
21,-,アヴィーチー,Wake Me Up,-,21,17,,,,
22,down,Clean Bandit,Symphony (feat. Zara Larsson),19,6,130,,,,
23,-,Fine Young Cannibals,The Flame (Rmx Gigi D'Agostino Mix),-,23,8,,,,
24,down,Axwell Λ Ingrosso,More Than You Know,8,4,140,,,,
25,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,7,139,,,,
26,up,Mike Perry,The Ocean (feat. Shy Martin),29,10,137,,,,
27,up,David Guetta & Sia,Let's Love,62,1,97,84,2020-11-22,81,2020-11-29
28,up,Calvin Harris,Blame (feat. John Newman),34,17,87,,,,
29,down,Topic,Breaking Me (feat. A7S),11,1,131,94,2020-03-01,8,2020-08-16
30,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,138,,,,
31,up,surf mesa,Ily,45,1,112,63,2020-04-19,18,2020-07-12
32,up,Alan Walker,Alone,59,2,94,,,,
33,down,Tinlicker & Helsloot,Because You Move Me,9,2,47,,,,
34,up,VIZE & Tom Gregory,Never Let Me Down,38,1,115,,,,
35,-,Paula Abdul,Straight Up,-,22,31,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,25,5,140,,,,
37,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),80,20,2,,,,
38,down,Lizzo,About Damn Time (Purple Disco Machine Remix),20,8,3,,,,
39,up,Alesso & Katy Perry,When I'm Gone,67,5,25,,,,
40,-,Calvin Harris,My Way,-,4,140,,,,
41,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),21,2,132,55,2019-10-27,43,2019-11-03
42,-,Alle Farben,Bad Ideas,-,27,43,,,,
43,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],49,8,117,,,,
44,up,New Gang,Steppin on My Heart (FatouMata Remix),51,27,4,,,,
45,down,Kygo & Dean Lewis,Never Really Loved Me,24,13,2,,,,
46,-,Calvin Harris,Summer,-,23,14,,,,
47,-,ILIRA,Another Heart,-,47,2,,,,
48,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,72,21,16,,,,
49,-,Rain Radio,He Goes Down,-,33,1,,,,
50,down,Jonas Blue,Rise (feat. Jack & Jack),30,4,97,,,,
51,-,Karen Harding,Other Side of Love,-,24,1,,,,
52,down,"YOUNOTUS, Janieck & Senex",Narcotic,27,1,137,82,2019-10-20,82,2019-10-20
53,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],57,13,52,,,,
54,down,LP,Lost on You,53,52,9,,,,
55,-,Timmy Trumpet,Just In Case,-,31,1,,,,
56,down,Ofenbach,4U,32,13,10,,,,
57,-,Various Artists,Illusion,-,35,4,,,,
58,-,Bru-C,No Excuses,-,37,1,,,,
59,-,Passenger 10 & Anissa Damali,The Mage (Croatia Squad Remix),-,59,1,,,,
60,-,Robin Schulz,OK (feat. James Blunt),-,23,23,,,,
61,up,Martin Solveig & Dragonette,Hello,83,12,27,,,,
62,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],46,13,33,,,,
63,-,Totally Enormous Extinct Dinosaurs,The Sleeper,-,63,1,,,,
64,up,Loud Luxury,Body (feat. brando),84,3,113,,,,
65,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,18,11,,,,
66,up,DJ Snake,Let Me Love You (feat. Justin Bieber),68,9,100,,,,
67,-,Grand Garden,Da Feelin',-,43,1,,,,
68,-,Arnej,The Strings That Bind Us (Original Mix Edit),-,68,1,,,,
69,-,Will Holland,Every Heartbeat (feat. Jeza) [Beat Service Remix Edit],-,68,2,,,,
70,-,2Players,Signet (Wellenrausch Remix),-,34,4,,,,
71,-,Dash Berlin & ATB,Apollo Road (Radio Edit),-,9,1,,,,
72,-,Store N Forward & Neev Kennedy,Brought Me Back to Life (Radio Edit),-,72,5,,,,
73,-,Andrew Bayer,Memories (Edit),-,73,1,,,,
74,-,Eric Prydz,Call on Me (Radio Mix),-,20,16,,,,
75,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],50,10,15,,,,
76,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,90,,,,
77,-,Damian Lorentz,Cold Light,-,61,2,,,,
78,-,Daft Punk,One More Time (Short Radio Edit),-,23,11,,,,
79,-,Jax Jones,You Don't Know Me (feat. RAYE),-,24,51,,,,
80,-,Sonique,It Feels so Good,-,21,6,,,,
81,-,Snap!,Rhythm Is a Dancer,-,34,5,,,,
82,-,Sevenn & Ilkay Sencan,Blind Side (feat. Patrik Jean),-,33,1,,,,
83,down,Lost Frequencies,Are You With Me (Radio Edit),33,11,129,,,,
84,up,Ann Lee,2 Times,90,77,4,,,,
85,-,Majestic,Time to Groove (feat. Nono),-,85,2,,,,
86,-,twocolors,Heavy Metal Love,-,40,1,,,,
87,-,Stonevalley,Winter (Original Mix (Edit)),-,23,1,,,,
88,-,Mat Zo,Near the End (Original Mix Edit),-,50,1,,,,
89,-,Paul van Dyk,We Come Together (Reverse Radio Edit) [feat. Sue McLaren],-,34,2,,,,
90,-,David Forbes,Ampere (Radio Edit),-,28,15,,,,
91,down,David Guetta & Sia,Flames,89,6,127,,,,
92,down,Agrume & Lounes,Music & Waves (feat. The Clever Move),71,21,4,,,,
93,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,7,26,,,,
94,-,Calvin Harris,Stay With Me,-,6,1,,,,
95,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),88,5,94,,,,
96,-,Sequentia,Infinite Horizon (Maarten Hercules Remix),-,54,5,,,,
97,-,Ayda,Queen (Radio Edit),-,80,4,,,,
98,-,Perfecto All Stars & Marco V,Reach Up (Papa's Got a Brand New Pig Bag) [Marco V Radio Edit],-,98,1,,,,
99,-,Mark Norman,Locked Inside (feat. Mike Schmid) [Radio Edit],-,64,2,,,,
100,-,"Ronski Speed, Terminal & Stoneface",Drowning Sunlight (feat. Sylvia Brandse) [Radio Edit],-,100,1,,,,
