Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KiranPick,Pink (Trustfall) [KiranPick Edit],1,1,13,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,49,,,,
3,up,Robin Schulz & Dennis Lloyd,Young Right Now,7,1,90,,,,
4,up,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),6,3,46,,,,
5,down,Glockenbach,Dirty Dancing (feat. Asdis),3,1,60,,,,
6,up,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),12,5,23,,,,
7,up,Purple Disco Machine & Sophie and the Giants,In The Dark,8,1,79,,,,
8,-,"Sunnery James & Ryan Marciano, Ginge & QG",Better Things,-,8,6,,,,
9,-,Dash Berlin & ATB,Apollo Road (Radio Edit),-,9,27,,,,
10,down,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),4,4,29,,,,
11,up,Patrick Hernandez,Born to Be Alive (Mix 79),61,11,72,,,,
12,down,Southstar,Miss You,5,4,32,,,,
13,up,Ram,Call It a Night,34,10,25,,,,
14,up,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],55,7,34,,,,
15,up,Paul van Dyk,Dae Yor (feat. Ummet Ozcan),15,11,26,,,,
16,down,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),11,5,78,,,,
17,up,Airbase,Moorea,20,11,31,,,,
18,-,DNS Project & Fast Distance,Kickdown (Original Mix Edit),-,14,23,,,,
19,up,Robert Nickson,Helix (Edit),24,15,17,,,,
20,-,Audrey Gallagher & ReOrder,Your Own Way (Radio Edit),-,13,4,,,,
21,-,Ryan Shepherd,Never Give up on You (feat. Georgi Kay),-,21,5,,,,
22,up,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),31,7,37,,,,
23,-,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),-,14,37,,,,
24,down,Ray Dalton,The Best Is Yet To Come,14,1,64,,,,
25,-,Aruna & Mark Eteson,Let Go (Who.Is Remix Edit),-,25,8,,,,
26,down,Axwell Λ Ingrosso,More Than You Know,19,4,196,,,,
27,down,Meridian,Full Anger (Radio Edit),23,16,24,,,,
28,down,"R3HAB, Inna & Sash!",Rock My Body,17,7,10,,,,
29,-,Sou Kanai & Danny Claire,Completely (Radio Edit),-,16,26,,,,
30,down,Glockenbach,Brooklyn (feat. ClockClock),9,1,89,,,,
31,-,Calvin Harris,My Way,-,4,187,,,,
32,down,Ray Dalton & Alvaro Soler,Manila,25,1,91,,,,
33,down,Stoneface & Terminal,Green Velvet (Radio Edit),30,6,32,,,,
34,down,Alan Walker,Faded,22,11,21,,,,
35,-,Temple One,Zebra (Nuera Short Edit),-,27,14,,,,
36,-,DJ Tim Bayer,Cherry Wine (feat. EDWN),-,17,16,,,,
37,up,Allen Watts,What May Come (Radio Edit),43,12,14,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,26,5,196,,,,
39,down,The Underdog Project,Summer Jam (Radio Edit),28,7,93,,,,
40,-,André Visior & Kay Stone,Sunrise (Ronski Speed Remix),-,39,8,,,,
41,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,7,43,,,,
42,down,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),29,10,28,,,,
43,down,twenty one pilots,Stressed Out,18,18,5,,,,
44,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,7,174,,,,
45,-,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),-,15,28,,,,
46,-,Luigi Lusini,Who We Are (Original Mix Edit),-,30,6,,,,
47,up,Elles de Graaf,Circles of Why (Without You) [Robert Gitelman Edit],94,12,16,,,,
48,up,Ram,Ramsterdam (Jorn van Deynhoven Remix),70,36,9,,,,
49,-,Radion6 & Neev Kennedy,Nothing Here but Goodbye (Radio Edit),-,15,9,,,,
50,-,Broning,Reinspired (Radio Edit),-,50,6,,,,
51,down,Topic,Breaking Me (feat. A7S),13,1,176,94,2020-03-01,8,2020-08-16
52,-,Neptune Project,Aztec (Edit),-,24,10,,,,
53,-,Filo & Peri,This Night (Max Graham Cycles Intro Mix Edit) [feat. Audrey Gallagher],-,35,7,,,,
54,down,U2 vs. Tiësto,Pride (In the Name of Love),33,21,6,,,,
55,-,Gofman & Tsukerman,Darko (Original Mix Edit),-,11,15,,,,
56,up,Sven Schwarz,Time for You to Go,100,28,11,,,,
57,-,Phillip Alpha & Daniel Kandi,Sticks & Stones (Original Mix),-,29,13,,,,
58,-,Raz Nitzan,Not Like Everyone (feat. Jess Morgan) [Aurosonic Edit],-,20,22,,,,
59,-,R Plus,Hold on to Your Heart (feat. Amelia Fox) [Eli & Fur's Club Mix],-,21,12,,,,
60,-,Zedd & Elley Duhé,Happy Now,-,11,62,,,,
61,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),46,2,41,,,,
62,-,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),-,11,24,,,,
63,up,Calvin Harris,Blame (feat. John Newman),91,17,105,,,,
64,down,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],45,20,10,,,,
65,-,New Hype,Love Again (Mixed),-,39,7,,,,
66,-,Protoculture,Laguna (Radio Edit),-,61,5,,,,
67,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,145,,,,
68,-,tyDi,Half Light (Max Graham Remix Edit) [feat. Tania Zygar],-,46,5,,,,
69,down,Lemon & Einar K,We Are What We Are (Original Mix Edit),49,16,24,,,,
70,-,Progresia,Fire Fire Fire (feat. Linnea Schössow),-,67,7,,,,
71,down,Mike Koglin,Sunstar (Original Mix Edit),56,24,13,,,,
72,-,Mike Perry,The Ocean (feat. Shy Martin),-,10,161,,,,
73,-,Cate Kanell & Adrian&Raz,Into the Light (The Madison Radio Edit),-,52,2,,,,
74,up,Bissen presents The Crossover,Exhale (Sean Tyas Remix),77,7,18,,,,
75,up,Above & Beyond,Far from in Love (Radio Edit),95,65,2,,,,
76,-,W&W,Invasion - Asot 550 Anthem (Radio Edit),-,39,2,,,,
77,-,Clément Leroux & Bella Hunter,You Make Me Feel,-,28,14,,,,
78,-,Emma Bunton,What Took You So Long,-,8,145,,,,
79,down,Daft Punk,One More Time,65,12,52,,,,
80,down,Mhammed El Alami & Naoufal Lamrani,Perfection (Radio Mix),74,18,16,,,,
81,down,Omnia,The Light (Radio Edit),73,37,12,,,,
82,-,Straight Up & Lokka Vox,Another Life (Ikerya Project Edit),-,23,5,,,,
83,-,Alex M.O.R.P.H. & Woody van Eyden,I See You (with Tiff Lacey),-,14,21,,,,
84,down,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),58,10,27,,,,
85,-,Fadios,Speechless (Max Graham Remix Edit),-,33,5,,,,
86,-,"Aemilian, Basti M & Blaikz",For You,-,39,1,,,,
87,-,Andy Moor,Atmospherica (The Blizzard Radio Edit),-,23,20,,,,
88,-,Nash & Pepper,Ushuaia Memories (Radio Edit),-,30,6,,,,
89,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,7,184,,,,
90,down,MaRLo,Capture [feat. eM] [Mike Koglin Remix],37,9,28,,,,
91,down,VIZE & Tom Gregory,Never Let Me Down,21,1,149,,,,
92,down,Daniel Kandi & Phillip Alpha,If It Ain't Broke (Original Mix Edit),27,9,28,,,,
93,-,MaRLo,Is It Real (Radio Edit),-,12,23,,,,
94,-,brando,All Night,-,21,13,,,,
95,down,Dex Wilson,All of Me (Extended Mix),40,40,7,,,,
96,-,Armin van Buuren,Forever Is Ours (feat. Emma Hewitt) [Solarstone Pure Radio Edit],-,47,6,,,,
97,-,Rory Gallagher & Mike Lane,Eclipse (Radio Edit),-,24,12,,,,
98,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,98,1,,,,
99,-,RudeLies,Need U,-,43,3,,,,
100,-,Daniel Kandi,Venice Beach,-,26,12,,,,
