Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,11,57,2019-10-06,13,2019-11-10
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,2,11,55,2019-10-27,43,2019-11-03
3,up,"Calvin Harris, Rag’n’Bone Man",Giant,3,2,11,,,,
4,up,"YOUNOTUS, Janieck & Senex",Narcotic,6,1,11,82,2019-10-20,82,2019-10-20
5,up,Galantis,Bones (feat. OneRepublic),22,5,11,,,,
6,up,Avicii,SOS (feat. Aloe Blacc),7,1,11,,,,
7,down,Jonas Blue,Rise (feat. Jack & Jack),4,4,11,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,10,5,11,,,,
9,up,Clean Bandit,Solo (feat. Demi Lovato),20,6,11,,,,
10,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],5,5,4,,,,
11,up,"Calvin Harris, Sam Smith",Promises,21,6,11,,,,
12,down,Marshmello & Bastille,Happier,9,4,11,74,2019-10-06,74,2019-10-06
13,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
14,up,Jax Jones & Bebe Rexha,Harder,18,7,11,,,,
15,down,Alle Farben & ILIRA,Fading,13,5,11,,,,
16,up,David Guetta & Sia,Flames,30,6,11,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,2,11,40,2019-10-06,40,2019-10-06
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,8,11,,,,
19,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),38,10,11,,,,
20,-,Carlos Leal,Highway,-,20,1,,,,
21,up,Robin Schulz,All This Love (feat. Harlœ),76,1,10,,,,
22,up,Remady & Manu-L,L.I.F.E.,35,22,10,,,,
23,up,Various Artists,Toolroom Miami 2019 (Poolside Mix),71,23,4,,,,
24,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,29,8,11,,,,
25,up,Loud Luxury,Body (feat. brando),39,3,11,,,,
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,10,11,,,,
27,down,Calvin Harris,My Way,24,4,11,,,,
28,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,7,11,,,,
29,down,Jax Jones,Breathe (feat. Ina Wroldsen),23,13,11,,,,
30,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",16,11,11,,,,
31,up,Axwell Λ Ingrosso,More Than You Know,54,4,11,,,,
32,up,Robin Schulz,Speechless (feat. Erika Sirola),60,13,8,,,,
33,up,Kygo & Miguel,Remind Me to Forget,65,9,7,,,,
34,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),52,7,10,,,,
35,-,Fritz Kalkbrenner,Back Home,-,34,2,,,,
36,up,Mike Perry,The Ocean (feat. Shy Martin),36,10,11,,,,
37,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),8,4,11,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,46,10,11,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,45,14,11,,,,
40,-,Lost Frequencies & Zonderling,Crazy,-,18,9,,,,
41,up,Lunik,The Most Beautiful Song,83,14,9,,,,
42,up,Rudimental,Sun Comes Up (feat. James Arthur),85,15,6,,,,
43,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],49,18,11,,,,
44,up,Emma Bunton,What Took You So Long,61,8,8,,,,
45,up,Kungs,Don't You Know (feat. Jamie N Commons),53,17,10,,,,
46,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,13,9,,,,
47,-,Gibson Brothers,Que Sera Mi Vida,-,35,1,,,,
48,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],68,8,7,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson),95,6,9,,,,
50,-,The Beloved,Sweet Harmony,-,19,6,,,,
51,down,Avicii,Waiting For Love,32,16,9,,,,
52,down,Joel Corry,Sorry,15,11,9,,,,
53,-,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),-,5,1,,,,
54,-,Black Coffee & Usher,LaLaLa,-,54,1,,,,
55,down,Boyboyboy & Remady,Ghost,17,3,9,,,,
56,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),25,2,11,,,,
57,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,18,2,,,,
58,-,Pacific Coast Academy,Extreme Ways,-,58,1,,,,
59,-,The Chainsmokers,Closer (feat. Halsey),-,19,2,,,,
60,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,28,3,,,,
61,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,72,20,9,,,,
62,up,Ed Sheeran,Shape of You (NOTD Remix),69,19,9,,,,
63,down,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],40,21,11,,,,
64,-,Andy Moor,Time Will Tell (feat. Stine Grove) [Toby Hedges & Eskai Radio Edit],-,44,1,,,,
65,down,Avicii,Without You (feat. Sandro Cavazza),31,13,11,,,,
66,-,Cosmic Gate,Seize the Day,-,66,1,,,,
67,up,Alan Walker,Alone,80,2,8,,,,
68,down,Klangkarussell,Sonnentanz,44,38,7,,,,
69,down,David Guetta & Sia,Flames (Extended),12,12,11,,,,
70,down,Charlie Puth,How Long (Remix) [feat. French Montana],27,12,9,,,,
71,-,Feder,Blind (feat. Emmi) [Radio Edit],-,18,8,,,,
72,-,Andrew Rayel,550 Senta (Aether Radio Mix),-,12,1,,,,
73,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),48,12,8,,,,
74,-,Zedd & Elley Duhé,Happy Now,-,11,7,,,,
75,down,Robin Schulz & J.U.D.G.E.,Show Me Love (Radio Edit),42,42,10,,,,
76,-,Calvin Harris,Blame (feat. John Newman),-,17,1,,,,
77,-,All Saints,Pure Shores,-,5,8,,,,
78,-,Ole Biege,All the Time (Jody Wisternoff & James Grant Rework),-,31,1,,,,
79,-,Chic,Le Freak (Single Edit),-,14,2,,,,
80,-,Sister Sledge,We Are Family (Sure Is Pure Remix),-,61,2,,,,
81,-,Alan Walker,Faded,-,11,5,,,,
82,-,Arnold Palmer vs. Moti Special,"Cold Days, Hot Nights (2-4 Grooves Radio Version)",-,17,2,,,,
83,-,John Paul Young,Love Is In the Air,-,15,4,,,,
84,up,Lost Frequencies,Are You With Me (Radio Edit),90,11,9,,,,
85,-,David Dundas,Jeans On,-,56,1,,,,
86,-,Angelo Ferreri,End of Street,-,86,1,,,,
87,up,Calvin Harris,Outside (feat. Ellie Goulding),88,10,6,,,,
88,-,Lost Frequencies,Melody (feat. James Blunt),-,17,4,,,,
89,-,John O'Callaghan & Giuseppe Ottaviani,Ride the Wave (Giuseppe Ottaviani Remix Edit),-,89,1,,,,
90,down,Friendly Fires,Silhouettes,14,5,11,,,,
91,-,Various Artists,"Toolroom Ibiza 2017, Vol. 2 (Poolside Continuous Mix)",-,91,1,,,,
92,-,Martin Roth & Bartlett Bros.,Losing Gravity (Fabio XB Mix),-,92,1,,,,
93,-,Andy Moor,Fight the Fire (feat. Sue Mclaren),-,93,1,,,,
94,-,Technotronic,Pump Up the Jam (Edit),-,5,1,,,,
95,-,Tiësto & Mabel,God Is a Dancer,-,4,10,,,,
96,down,Michael Calfan,Wild Game (feat. Monique Lawz),81,7,8,,,,
97,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,1,,,,
98,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,24,1,,,,
99,-,Will Holland,Every Heartbeat (feat. Jeza) [Beat Service Remix Edit],-,68,1,,,,
100,-,Avalona,Empty Streets,-,100,1,,,,
