Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,33,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,63,,,,
3,up,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,74,,,,
4,up,Glockenbach,Dirty Dancing (feat. Asdis),4,1,44,,,,
5,up,Ray Dalton,The Best Is Yet To Come,8,1,48,,,,
6,up,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),11,6,45,,,,
7,up,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),9,3,30,,,,
8,down,Southstar,Miss You,5,4,16,,,,
9,up,Lost Frequencies & James Arthur,Questions,31,2,45,,,,
10,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,173,,,,
11,up,Paul van Dyk,Dae Yor (feat. Ummet Ozcan),69,11,12,,,,
12,up,Airbase,Moorea,38,11,17,,,,
13,up,Emma Bunton,What Took You So Long,87,8,137,,,,
14,-,Dash Berlin & ATB,Apollo Road (Radio Edit),-,9,16,,,,
15,up,Alan Walker,Alone,21,2,127,,,,
16,down,Ray Dalton & Alvaro Soler,Manila,15,1,79,,,,
17,down,Axwell Λ Ingrosso,More Than You Know,12,4,180,,,,
18,down,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),13,5,62,,,,
19,up,Andrew Bayer,Keep Your Secrets (feat. Molly Bancroft) [Myon & Shane 54 Summer Of Love Mix Edit],24,13,10,,,,
20,-,Meridian,Full Anger (Radio Edit),-,16,15,,,,
21,down,Alex Ender & Jo Cartwright,Trembling Sadness (Radio Edit),20,20,16,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,28,5,180,,,,
23,down,Glockenbach,Brooklyn (feat. ClockClock),10,1,73,,,,
24,up,Sou Kanai & Danny Claire,Completely (Radio Edit),37,16,15,,,,
25,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,13,108,,,,
26,up,Daniel Kandi,Venice Beach,88,26,7,,,,
27,up,Allen Watts,What May Come (Radio Edit),55,12,5,,,,
28,down,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),27,10,16,,,,
29,up,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),49,10,15,,,,
30,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),42,2,26,,,,
31,up,Rank 1 & Jochen Miller,The Great Escape (Radio Edit),44,15,10,,,,
32,down,Rob & Chris,Autobahn (Radio Edit),22,21,33,,,,
33,down,Ram,Call It a Night,32,10,14,,,,
34,up,"Cerf, Mitiska, Jaren & Rank 1",Witness (Radio Edit),66,33,14,,,,
35,-,David Guetta & Sia,Flames,-,6,152,,,,
36,down,Alok & James Arthur,Work With My Love,6,3,13,,,,
37,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,37,7,,,,
38,up,Xtigma,Take Your Hand (feat. Sarah Russell) [Original Radio Edit],82,26,3,,,,
39,down,MaRLo,Capture [feat. eM] [Mike Koglin Remix],23,9,19,,,,
40,-,Ferry Corsten,Made of Love (feat. Betsie Larkin),-,40,5,,,,
41,up,Raz Nitzan,Not Like Everyone (feat. Jess Morgan) [Aurosonic Edit],86,20,16,,,,
42,up,Gofman & Tsukerman,Darko (Original Mix Edit),52,11,8,,,,
43,up,Elles de Graaf,Circles of Why (Without You) [Robert Gitelman Edit],46,12,8,,,,
44,-,Ørjan Nilsen,Amsterdam (Edit),-,6,11,,,,
45,-,Daniel Kandi & Martijn Stegerhoek,As One (Original Mix (Edit)),-,44,4,,,,
46,up,Denis Kenzo,Lullaby Lonely (feat. Sveta B.) [Progressive Mix Edit],64,27,11,,,,
47,-,Rory Gallagher & Mike Lane,Eclipse (Radio Edit),-,24,6,,,,
48,down,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),29,15,15,,,,
49,up,Calvin Harris,My Way,73,4,174,,,,
50,-,Ali Bakgor & Giorgio Gee,Don't Wanna Lose (feat. Wonder Wrld),-,19,8,,,,
51,up,Armin van Buuren,Suddenly Summer (feat. Ana Criado) [Original Mix Edit],80,6,17,,,,
52,-,OceanLab,Sirens of the Sea (Above & Beyond Club Mix [Radio edit]),-,52,3,,,,
53,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),81,7,170,,,,
54,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,159,,,,
55,up,Solarstone,Solarcoaster (Markus Schulz Coldharbour Radio Edit),76,55,5,,,,
56,-,The Beloved,Sweet Harmony,-,19,66,,,,
57,down,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),41,10,25,,,,
58,-,Topic,Breaking Me (feat. A7S),-,1,163,94,2020-03-01,8,2020-08-16
59,down,Robert Nickson,Helix (Edit),33,15,11,,,,
60,down,Temple One,Zebra (Nuera Short Edit),58,27,8,,,,
61,down,Driftmoon,Effervescence (Dan Stone Radio Edit),57,55,5,,,,
62,-,DNS Project & Fast Distance,Kickdown (Original Mix Edit),-,14,13,,,,
63,up,Ferry Tayle & Static Blue,Trapeze (Original Radio Edit),72,57,4,,,,
64,-,Ørjan Nilsen,Between the Rays (Original Mix Edit),-,64,2,,,,
65,up,Mike Perry,The Ocean (feat. Shy Martin),77,10,158,,,,
66,-,Will Holland,Start Again (feat. JEZA) [Juventa Remix],-,20,2,,,,
67,up,Matt Bukovski & Katty Heath,Hold Back the Storm (Myde Radio Edit),67,23,5,,,,
68,down,Bissen presents The Crossover,Exhale (Sean Tyas Remix),7,7,11,,,,
69,up,High Noon At Salinas & Kyrst,Ocean Spray (Original Mix Edit),79,11,11,,,,
70,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,7,39,,,,
71,-,Ben Nicky,Brave Heart (feat. Chloe Stamp) [Radio Edit],-,71,3,,,,
72,up,DJ Tim Bayer,Cherry Wine (feat. EDWN),99,17,12,,,,
73,-,Kery Fay,Thinking About You (feat. René de la Moné & BlackBonez) [Extended Mix],-,25,6,,,,
74,down,Mhammed El Alami & Naoufal Lamrani,Perfection (Radio Mix),68,18,8,,,,
75,down,Alle Farben & ILIRA,Fading,62,5,175,,,,
76,-,Andy Moor,In Your Arms (feat. Jessica Sweetman) [Original Mix Edit],-,28,10,,,,
77,-,Neptune Project,Aztec (Edit),-,24,5,,,,
78,-,Tom Colontonio,The Sun (Original Mix Edit) [feat. CiBon],-,55,2,,,,
79,-,Andrew Rayel & Takis,Closer (feat. Zagata) [AVIRA Remix],-,54,3,,,,
80,-,Mosimann,Dancing On My Own,-,19,16,,,,
81,-,Ronski Speed & Syntrobic,One With You (Stoneface & Terminal Radio Edit) [feat. Elizabeth Egan],-,34,4,,,,
82,down,Schodt,Falling (Schodt's M1dn1t3 Short Edit) [feat. Aida Fenhel],19,11,6,,,,
83,down,Solarstone & Clare Stagg,Jewel (Pure Radio Edit),61,11,12,,,,
84,-,Hazem Beltagui & Sue McLaren,Learn to Forgive (Radio Edit),-,51,3,,,,
85,-,Morgan Page,Sweet Illusion (feat. Maggie Szabo) [Club Mix],-,26,7,,,,
86,-,Filo & Peri,This Night (Max Graham Cycles Intro Mix Edit) [feat. Audrey Gallagher],-,35,4,,,,
87,down,Denis Sender & Loz Bridge,All I Ever Wanted (Uplifting Radio Edit),51,15,30,,,,
88,down,Lemon & Einar K,We Are What We Are (Original Mix Edit),16,16,14,,,,
89,-,OceanLab,Miracle (Above & Beyond Club Mix Radio Edit),-,80,2,,,,
90,-,GTR,Mistral (Radio Edit),-,38,4,,,,
91,-,Susana & Max Graham,Down to Nothing (A State of Trance Edit),-,26,13,,,,
92,down,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),18,14,24,,,,
93,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,14,12,,,,
94,down,MaRLo,Is It Real (Radio Edit),25,12,12,,,,
95,down,Jonas Steur,Still I Wait (feat. Jennifer Rene) [Radio Edit],90,12,6,,,,
96,-,Yuri Kane,Daylight (feat. Melissa Loretta) [Radio Edit],-,19,11,,,,
97,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,129,,,,
98,-,Ilan Bluestone,Sinai (Edit),-,36,4,,,,
99,-,Beat Service,Hiding To Nothing (Radio Edit) [feat. Emma Lock],-,23,4,,,,
100,down,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),35,4,13,,,,
