Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KiranPick,Pink (Trustfall) [KiranPick Edit],1,1,16,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,52,,,,
3,up,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,93,,,,
4,up,Glockenbach,Dirty Dancing (feat. Asdis),5,1,63,,,,
5,down,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),4,3,49,,,,
6,up,Southstar,Miss You,9,4,35,,,,
7,down,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),6,4,32,,,,
8,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),16,5,81,,,,
9,up,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],15,7,37,,,,
10,up,Purple Disco Machine & Sophie and the Giants,In The Dark,11,1,82,,,,
11,up,Ray Dalton & Alvaro Soler,Manila,17,1,94,,,,
12,down,Axwell Λ Ingrosso,More Than You Know,8,4,199,,,,
13,up,Audrey Gallagher & ReOrder,Your Own Way (Radio Edit),70,13,6,,,,
14,down,Glockenbach,Brooklyn (feat. ClockClock),10,1,92,,,,
15,down,Alan Walker,Alone,7,2,142,,,,
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,10,148,,,,
17,up,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),29,10,31,,,,
18,-,Cor Fijneman,Disappear (Sylvane Radio Vocal),-,18,8,,,,
19,up,Topic,Breaking Me (feat. A7S),84,1,179,94,2020-03-01,8,2020-08-16
20,up,MaRLo,Capture [feat. eM] [Mike Koglin Remix],25,9,31,,,,
21,up,"R3HAB, Inna & Sash!",Rock My Body,23,7,13,,,,
22,-,Dash Berlin & ATB,Apollo Road (Radio Edit),-,9,28,,,,
23,-,surf mesa,Ily,-,1,126,63,2020-04-19,18,2020-07-12
24,up,VIZE & Tom Gregory,Never Let Me Down,77,1,152,,,,
25,up,Ørjan Nilsen,Amsterdam (Edit),92,6,28,,,,
26,-,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),-,10,39,,,,
27,up,Ram,Call It a Night,63,10,28,,,,
28,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],93,13,113,,,,
29,up,Calvin Harris,Summer,88,23,19,,,,
30,up,Aruna & Mark Eteson,Let Go (Who.Is Remix Edit),39,25,10,,,,
31,down,Daniel Kandi & Phillip Alpha,If It Ain't Broke (Original Mix Edit),22,9,31,,,,
32,up,Alle Farben & ILIRA,Fading,48,5,185,,,,
33,up,High Noon At Salinas & Kyrst,Ocean Spray (Original Mix Edit),58,11,24,,,,
34,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),64,25,2,,,,
35,-,DJ Feel,Illuminate (feat. Jan Johnston) [Radio Mix] {MIXED},-,15,10,,,,
36,-,MaRLo,Is It Real (Radio Edit),-,12,25,,,,
37,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,163,82,2019-10-20,82,2019-10-20
38,-,Ad Brown & Maxi Valvona,Fractions (Original Mix Edit),-,18,19,,,,
39,-,Calvin Harris,Blame (feat. John Newman),-,17,107,,,,
40,-,David Guetta & Sia,Flames,-,6,160,,,,
41,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),72,2,44,,,,
42,-,Marsh,There for Me (Amonita Remix (Mixed)),-,42,1,,,,
43,-,Julie Thompson & MaRLo,Broken Wing (Radio Edit),-,10,11,,,,
44,-,Headstrong,Love Until It Hurts (Aurosonic Progressive Radio Mix),-,44,5,,,,
45,-,Trinix & One-T,The Magic Key,-,22,6,,,,
46,-,4 Strings,In Our Hearts (Radio Edit),-,25,3,,,,
47,-,Chaël & Mougleta,Dance To My Heartbeat,-,47,1,,,,
48,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,117,,,,
49,-,The Thrillseekers,This Is All We Have (ReOrder Remix Edit),-,21,3,,,,
50,up,Alex Ender & Jo Cartwright,Trembling Sadness (Radio Edit),61,20,21,,,,
51,down,M6,Days of Wonder (Original Mix Edit),12,12,13,,,,
52,-,Beat Service & Ana Criado,So Much of Me Is You (Club Edit),-,48,1,,,,
53,down,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),19,14,40,,,,
54,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),31,6,56,,,,
55,-,MartinBepunkt,Mein kleines Herz macht Bamm (The Holy Santa Barbara Extended Remix),-,55,1,,,,
56,-,Slippy Beats,Come Along (Radio Edit),-,34,9,,,,
57,-,Daft Punk,One More Time,-,12,53,,,,
58,down,U2 vs. Tiësto,Pride (In the Name of Love),42,21,9,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,8,143,,,,
60,down,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),54,5,26,,,,
61,-,Jonas Steur,Still I Wait (feat. Jennifer Rene) [Radio Edit],-,12,18,,,,
62,up,Regard,Ride It,78,1,190,57,2019-10-06,13,2019-11-10
63,-,Stonevalley,Winter (Original Mix (Edit)),-,23,9,,,,
64,-,Solarstone,Solarcoaster (Markus Schulz Coldharbour Radio Edit),-,55,9,,,,
65,up,Lost Frequencies & Zonderling,Crazy (James Remix),79,25,3,,,,
66,down,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),44,10,30,,,,
67,down,David Guetta & Sia,Let's Love,45,1,126,84,2020-11-22,81,2020-11-29
68,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,77,,,,
69,down,Mike Perry,The Ocean (feat. Shy Martin),34,10,164,,,,
70,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,70,1,,,,
71,-,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],-,20,12,,,,
72,-,Mike Koglin,Sunstar (Original Mix Edit),-,24,15,,,,
73,-,Rory Gallagher & Luigi Palagano,Es Vedra (Radio Edit),-,30,15,,,,
74,-,Filo & Peri,This Night (Max Graham Cycles Intro Mix Edit) [feat. Audrey Gallagher],-,35,8,,,,
75,-,Morado & Schwarz,Dance with Somebody (Sean Finn Remix),-,75,1,,,,
76,-,Denis Sender & Loz Bridge,All I Ever Wanted (Uplifting Radio Edit),-,15,34,,,,
77,down,Patrick Hernandez,Born to Be Alive (Mix 79),24,11,75,,,,
78,up,Emma Bunton,What Took You So Long,98,8,147,,,,
79,-,Lucio Agustin,Little Helper 262-4,-,34,1,,,,
80,-,Sou Kanai & Danny Claire,Completely (Radio Edit),-,16,28,,,,
81,-,FORUM,Heresay,-,32,1,,,,
82,-,Paul van Dyk,Dae Yor (feat. Ummet Ozcan),-,11,28,,,,
83,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,12,,,,
84,down,Tribú,Sweet Disposition (feat. Calixte) [Vijay & Sofia Edit],55,5,9,,,,
85,-,Avicii,Waiting For Love,-,16,48,,,,
86,-,Bright & Findlay,Slow Dance (Jazz Mix),-,86,1,,,,
87,down,Above & Beyond,Anjunabeach (Radio Edit),27,27,7,,,,
88,-,Solarstone & Clare Stagg,Jewel (Pure Radio Edit),-,11,19,,,,
89,-,Andrew Rayel & Takis,Closer (feat. Zagata) [AVIRA Remix],-,55,4,,,,
90,-,Switch Disco,REACT,-,90,1,,,,
91,-,"John O'Callaghan, Timmy & Tommy",Talk to Me (Ørjan Nilsen Trance Mix Edit),-,80,5,,,,
92,-,Two&One & Sarah Russell,Dream State (Radio Edit),-,32,17,,,,
93,down,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),46,15,31,,,,
94,-,Snatt & Vix,At the End of the Day (feat. Neev Kennedy) [Yesterday Radio Edit],-,44,9,,,,
95,-,Ana Criado & Beat Service,An Autumn Tale (Kaimo K Radio Edit),-,90,2,,,,
96,down,Ray Dalton,The Best Is Yet To Come,28,1,67,,,,
97,down,The Chainsmokers & Coldplay,Something Just Like This,13,5,199,,,,
98,-,The Mystery,All I Ever Wanted (Devotion) [Radio Edit],-,37,8,,,,
99,down,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],81,17,34,,,,
100,down,Calvin Harris,My Way,53,4,190,,,,
